snapped_at,price,market_cap,total_volume
2014-08-30 00:00:00 UTC,1.522678608e-06,0.0,2.1918806169469778
2014-08-31 00:00:00 UTC,1.412883594e-06,0.0,2.7843118778191367
2014-09-01 00:00:00 UTC,1.97033265e-06,0.0,7.953067762144654
2014-09-02 00:00:00 UTC,3.4403849599999998e-06,0.0,29.886553361312654
2014-09-03 00:00:00 UTC,2.48246906e-06,0.0,13.764932663187889
2014-09-04 00:00:00 UTC,2.272383048e-06,0.0,10.958442789391524
2014-09-05 00:00:00 UTC,1.173519347e-06,0.0,7.752286759440788
2014-09-06 00:00:00 UTC,1.893692409e-06,0.0,3.9735644002869996
2014-09-07 00:00:00 UTC,2.034469998e-06,0.0,7.497230277025234
2014-09-08 00:00:00 UTC,1.723821015e-06,0.0,5.936518124079523
2014-09-09 00:00:00 UTC,1.526241256e-06,0.0,3.894504167444267
2014-09-10 00:00:00 UTC,1.465092113e-06,0.0,3.0767451272543216
2014-09-11 00:00:00 UTC,1.325041445e-06,0.0,3.2916138442772693
2014-09-12 00:00:00 UTC,1.253418555e-06,0.0,2.6113054938228224
2014-09-13 00:00:00 UTC,1.308199062e-06,0.0,1.7951384738324356
2014-09-14 00:00:00 UTC,8.12360114e-07,0.0,4.149799637617842
2014-09-15 00:00:00 UTC,9.77453568e-07,0.0,1.8568390600896862
2014-09-16 00:00:00 UTC,8.03491145e-07,0.0,4.312241107676807
2014-09-17 00:00:00 UTC,7.357922e-07,0.0,2.512777183106107
2014-09-18 00:00:00 UTC,6.3462152e-07,0.0,2.0496742281968827
2014-09-19 00:00:00 UTC,4.67731429e-07,0.0,1.6542110665835192
2014-09-20 00:00:00 UTC,4.5433128e-07,0.0,1.507652887985004
2014-09-21 00:00:00 UTC,4.51423491e-07,0.0,1.0040290607505882
2014-09-22 00:00:00 UTC,4.32364534e-07,0.0,0.7675317164468222
2014-09-23 00:00:00 UTC,4.47094233e-07,0.0,1.2291205338078943
