snapped_at,price,market_cap,total_volume
2014-08-30 00:00:00 UTC,0.118688530161384,0.0,170850.95130900032
2014-08-31 00:00:00 UTC,0.11010158657577,0.0,216972.69086532292
2014-09-01 00:00:00 UTC,0.15349244933997,0.0,619558.2510284935
2014-09-02 00:00:00 UTC,0.26380218932134397,0.0,2291644.1908824793
2014-09-03 00:00:00 UTC,0.19020015195313,0.0,1054632.39254347
2014-09-04 00:00:00 UTC,0.172970393136736,0.0,834140.2472244996
2014-09-05 00:00:00 UTC,0.089759409366913,0.0,592952.0314677395
2014-09-06 00:00:00 UTC,0.14481470397331,0.0,303866.95833581116
2014-09-07 00:00:00 UTC,0.155717656387524,0.0,573835.5096332842
2014-09-08 00:00:00 UTC,0.130488386624405,0.0,449377.6705568683
2014-09-09 00:00:00 UTC,0.116146903475768,0.0,296371.62397746474
2014-09-10 00:00:00 UTC,0.111354433353245,0.0,233848.23874057853
2014-09-11 00:00:00 UTC,0.099952653165365,0.0,248298.29902517478
2014-09-12 00:00:00 UTC,0.093778410559184,0.0,195372.94842038568
2014-09-13 00:00:00 UTC,0.097873848984528,0.0,134304.56953973253
2014-09-14 00:00:00 UTC,0.060741220193291,0.0,310285.9054778563
2014-09-15 00:00:00 UTC,0.073656274219776,0.0,139922.60243297517
2014-09-16 00:00:00 UTC,0.060596739329417,0.0,325215.46995703096
2014-09-17 00:00:00 UTC,0.0548919969705,0.0,187459.66255500118
2014-09-18 00:00:00 UTC,0.047279314677946,0.0,152700.7669424707
2014-09-19 00:00:00 UTC,0.034634294445234,0.0,122490.02227006257
2014-09-20 00:00:00 UTC,0.033624746452544,0.0,111580.3562918703
2014-09-21 00:00:00 UTC,0.03341027339915,0.0,74309.12677153731
2014-09-22 00:00:00 UTC,0.031976667386832,0.0,56764.84650256787
2014-09-23 00:00:00 UTC,0.033328245362565,0.0,91623.70638521829
2014-09-24 00:00:00 UTC,0.037252682488652,0.0,86283.16964834392
2014-09-25 00:00:00 UTC,0.038765534263452,0.0,97827.0502608161
2014-09-26 00:00:00 UTC,0.04581541775844,0.0,226123.35624124506
2014-09-27 00:00:00 UTC,0.061103165071424,10178324.644915747,346399.23997460585
2014-09-28 00:00:00 UTC,0.06202362067964,10542051.468781248,604889.80418149
2014-09-29 00:00:00 UTC,0.05443036306008,9436023.856041297,442007.6946229265
2014-09-30 00:00:00 UTC,0.048368430194868,8505533.490254562,245309.94434653886
