snapped_at,price,market_cap,total_volume
2014-08-30 00:00:00 UTC,22.928095036556712,0.0,33004763.336208154
2014-08-31 00:00:00 UTC,21.28702690321316,0.0,41949472.767444365
2014-09-01 00:00:00 UTC,29.69425746645228,0.0,119858157.84825209
2014-09-02 00:00:00 UTC,51.040221951221234,0.0,443385357.9334375
2014-09-03 00:00:00 UTC,37.0095695312132,0.0,205212721.7612613
2014-09-04 00:00:00 UTC,33.698096659364126,0.0,162507225.4776948
2014-09-05 00:00:00 UTC,17.528684873139582,0.0,115794760.43563688
2014-09-06 00:00:00 UTC,28.277917644525367,0.0,59335996.87705862
2014-09-07 00:00:00 UTC,30.364660676380932,0.0,111896884.00337896
2014-09-08 00:00:00 UTC,25.396129670634544,0.0,87459534.81208472
2014-09-09 00:00:00 UTC,22.540645868751746,0.0,57516882.686559394
2014-09-10 00:00:00 UTC,21.620402437660267,0.0,45403607.90908761
2014-09-11 00:00:00 UTC,19.41471706609799,0.0,48229247.25761639
2014-09-12 00:00:00 UTC,18.23829841650153,0.0,37996700.03528114
2014-09-13 00:00:00 UTC,19.03684116996569,0.0,26122756.847262353
2014-09-14 00:00:00 UTC,11.845350987743904,0.0,60509904.89224807
2014-09-15 00:00:00 UTC,14.386777733855231,0.0,27330127.711039238
2014-09-16 00:00:00 UTC,11.859781585078643,0.0,63650032.7321523
2014-09-17 00:00:00 UTC,10.774135521821,0.0,36794358.38939964
2014-09-18 00:00:00 UTC,9.325987881718065,0.0,30120688.333471514
2014-09-19 00:00:00 UTC,6.817380227091456,0.0,24110814.70593748
2014-09-20 00:00:00 UTC,6.618825332667808,0.0,21963909.524048015
2014-09-21 00:00:00 UTC,6.583158290451492,0.0,14641865.935006158
2014-09-22 00:00:00 UTC,6.295116114113582,0.0,11175063.85548646
2014-09-23 00:00:00 UTC,6.546386607640731,0.0,17996873.159614712
2014-09-24 00:00:00 UTC,7.321009075712014,0.0,16956627.7077939
2014-09-25 00:00:00 UTC,7.578251118459438,0.0,19124151.572794568
2014-09-26 00:00:00 UTC,9.00692010022464,0.0,44453921.89148676
2014-09-27 00:00:00 UTC,12.003332018652353,1999467784.749702,68047949.45668967
2014-09-28 00:00:00 UTC,12.19810988254304,2073292413.3503568,118962940.52787928
2014-09-29 00:00:00 UTC,10.73694155113832,1861351475.933244,87190503.89359614
