snapped_at,price,market_cap,total_volume
2014-08-30 00:00:00 UTC,0.01369330325784,0.0,19711.372994370195
2014-08-31 00:00:00 UTC,0.0127160664723,0.0,25059.031804401133
2014-09-01 00:00:00 UTC,0.01774889178777,0.0,71641.78043291705
2014-09-02 00:00:00 UTC,0.030495219096983998,0.0,264911.340853825
2014-09-03 00:00:00 UTC,0.022029515880945,0.0,122150.48621948833
2014-09-04 00:00:00 UTC,0.020208027324784,0.0,97452.10496971905
2014-09-05 00:00:00 UTC,0.010546415892441,0.0,69669.78473046536
2014-09-06 00:00:00 UTC,0.017043434452063,0.0,35762.50508027595
2014-09-07 00:00:00 UTC,0.018311189343084,0.0,67478.60783706242
2014-09-08 00:00:00 UTC,0.01539497726968,0.0,53017.43092002369
2014-09-09 00:00:00 UTC,0.013620648582784,0.0,34755.758606584364
2014-09-10 00:00:00 UTC,0.012998882803504,0.0,27298.112501292897
2014-09-11 00:00:00 UTC,0.011689503572565,0.0,29038.58738711645
2014-09-12 00:00:00 UTC,0.010972205910013,0.0,22858.90970568262
2014-09-13 00:00:00 UTC,0.011463316020853,0.0,15730.20515339046
2014-09-14 00:00:00 UTC,0.007131624460618,0.0,36430.65691221161
2014-09-15 00:00:00 UTC,0.008581442863104,0.0,16301.908164029923
2014-09-16 00:00:00 UTC,0.007071779774197,0.0,37953.39828758127
2014-09-17 00:00:00 UTC,0.0064461503914,0.0,22014.013769621943
2014-09-18 00:00:00 UTC,0.005518915207208,0.0,17824.763124670113
2014-09-19 00:00:00 UTC,0.004070166822975,0.0,14394.831272726658
2014-09-20 00:00:00 UTC,0.003949077774512,0.0,13104.619412558188
2014-09-21 00:00:00 UTC,0.003927653896857,0.0,8735.652290223243
2014-09-22 00:00:00 UTC,0.003757847553152,0.0,6670.915294398882
2014-09-23 00:00:00 UTC,0.003906602311245,0.0,10739.760801550327
2014-09-24 00:00:00 UTC,0.004384734187748,0.0,10155.745533213656
2014-09-25 00:00:00 UTC,0.004556595718992,0.0,11498.83077557141
2014-09-26 00:00:00 UTC,0.0054261499248,0.0,26780.924249848722
2014-09-27 00:00:00 UTC,0.0072361154432,1205363.6184457236,41022.17760672496
2014-09-28 00:00:00 UTC,0.00736012009128,1250987.3491496248,71780.09848477053
2014-09-29 00:00:00 UTC,0.0064110340651,1111414.052362709,52061.50074979373
2014-09-30 00:00:00 UTC,0.005651997425232,993897.3250416551,28665.209274820598
2014-10-02 00:00:00 UTC,0.005071678524066,891847.2820003846,12157.19037917227
2014-10-03 00:00:00 UTC,0.005225810652645,918949.5214733473,8391.448529069618
2014-10-04 00:00:00 UTC,0.00430944931764,757808.231729562,13437.228811792398
2014-10-05 00:00:00 UTC,0.003840813541112,675404.8787114221,11155.796752874092
2014-10-06 00:00:00 UTC,0.00335367253224,589738.31715259,9401.897028718211
2014-10-07 00:00:00 UTC,0.003580810560358,629678.2226248875,7156.612973335073
2014-10-08 00:00:00 UTC,0.003596078030532,632363.5736382797,7065.765680470332
2014-10-09 00:00:00 UTC,0.003456761096728,607864.5119085333,16178.957678384328
2014-10-10 00:00:00 UTC,0.003195927343875,562001.795132044,6103.694916344378
2014-10-11 00:00:00 UTC,0.003339317347218,587210.4965089166,13268.733654563566
2014-10-12 00:00:00 UTC,0.003410848340779,599794.2792267296,6595.325631787826
2014-10-13 00:00:00 UTC,0.003315287660598,582989.4270370124,7049.325655759517
2014-10-14 00:00:00 UTC,0.003545412159432,623452.4691579622,19498.919097784794
2014-10-15 00:00:00 UTC,0.003355881160608,590124.8566047809,7114.133745952086
2014-10-16 00:00:00 UTC,0.00319056861574,561053.4243844318,10438.959321464366
2014-10-17 00:00:00 UTC,0.003106993189088,571890.1874813943,6337.557867313936
2014-10-18 00:00:00 UTC,0.00300727314132,553537.2976586294,7768.18031995191
2014-10-19 00:00:00 UTC,0.002800219740248,515421.7140635889,10953.759844909717
2014-10-20 00:00:00 UTC,0.002635739971623436,639975.6065921572,15601.793096511483
2014-10-21 00:00:00 UTC,0.002755664038864963,669093.9864415255,5417.278447270258
2014-10-22 00:00:00 UTC,0.002609090293560844,633504.8833542012,4857.060926798613
2014-10-23 00:00:00 UTC,0.002317033453409747,562591.4945346039,4898.412007371572
2014-10-24 00:00:00 UTC,0.002285539657519262,554944.5865141256,5479.867724699138
2014-10-25 00:00:00 UTC,0.002012715132957122,488700.93483389926,3187.259944920537
2014-10-26 00:00:00 UTC,0.00209639757073989,509019.6003539093,9758.267089125135
2014-10-27 00:00:00 UTC,0.001896192695804932,460408.49392511783,5571.912403416924
2014-10-28 00:00:00 UTC,0.002258706075914733,548429.210244356,11000.767300777836
