snapped_at,price,market_cap,total_volume
2014-08-30 00:00:00 UTC,0.002098787617728,0.0,3021.1837706373863
2014-08-31 00:00:00 UTC,0.001949819303925,0.0,3842.4291078005244
2014-09-01 00:00:00 UTC,0.00271630433412,0.0,10964.114324484028
2014-09-02 00:00:00 UTC,0.00468810095548,0.0,40725.436542186806
2014-09-03 00:00:00 UTC,0.00336435095963,0.0,18654.8405218144
2014-09-04 00:00:00 UTC,0.003063768249256,0.0,14774.854577874015
2014-09-05 00:00:00 UTC,0.001587810721497,0.0,10489.101917430355
2014-09-06 00:00:00 UTC,0.002562056223397,0.0,5376.002645646173
2014-09-07 00:00:00 UTC,0.002756307382686,0.0,10157.27495739736
2014-09-08 00:00:00 UTC,0.002333439608995,0.0,8035.9308824436475
2014-09-09 00:00:00 UTC,0.002083190433652,0.0,5315.669323931408
2014-09-10 00:00:00 UTC,0.001998496395891,0.0,4196.912940376301
2014-09-11 00:00:00 UTC,0.00180170848585,0.0,4475.730640542868
2014-09-12 00:00:00 UTC,0.001704680773477,0.0,3551.441177599791
2014-09-13 00:00:00 UTC,0.001778900003016,0.0,2441.0442793259376
2014-09-14 00:00:00 UTC,0.001107772071841,0.0,5658.859984709869
2014-09-15 00:00:00 UTC,0.001334603644416,0.0,2535.306287499966
2014-09-16 00:00:00 UTC,0.001091794038818,0.0,5859.528340299839
2014-09-17 00:00:00 UTC,0.0010050683972,0.0,3432.372531191804
2014-09-18 00:00:00 UTC,0.000864591570895,0.0,2792.421947462071
2014-09-19 00:00:00 UTC,0.000637280371376,0.0,2253.849490295069
2014-09-20 00:00:00 UTC,0.000619071394656,0.0,2054.32647301331
2014-09-21 00:00:00 UTC,0.000614517219529,0.0,1366.7723524356088
2014-09-22 00:00:00 UTC,0.00059217478908,0.0,1051.226214357136
2014-09-23 00:00:00 UTC,0.000618002375379,0.0,1698.9693748082482
2014-09-24 00:00:00 UTC,0.000688098694528,0.0,1593.7466090622931
2014-09-25 00:00:00 UTC,0.000719987380206,0.0,1816.9294701807014
2014-09-26 00:00:00 UTC,0.0008534420928,0.0,4212.188818161268
2014-09-27 00:00:00 UTC,0.001136899113728,189380.17784372187,6445.181496946051
2014-09-28 00:00:00 UTC,0.00115639488973,196550.5127270173,11277.824008666297
2014-09-29 00:00:00 UTC,0.00101518949896,175992.8060743509,8243.956953684408
2014-09-30 00:00:00 UTC,0.000894410040564,157280.98934342113,4536.175277754209
2014-10-02 00:00:00 UTC,0.000801591812868,140958.75284440318,1921.4751544641263
2014-10-03 00:00:00 UTC,0.00082936655307,145842.63528260868,1331.7717009697346
2014-10-04 00:00:00 UTC,0.0006835357164,120198.41849602068,2131.3223907060956
2014-10-05 00:00:00 UTC,0.000608447226368,106995.099014466,1767.259337001345
2014-10-06 00:00:00 UTC,0.000531646368878,93489.2217079349,1490.4509512573918
2014-10-07 00:00:00 UTC,0.000564342387786,99238.45612694074,1127.895482253156
2014-10-08 00:00:00 UTC,0.000567558476927,99804.09314565432,1115.1691297804068
2014-10-09 00:00:00 UTC,0.000545645436688,95950.65663097754,2553.8283325205243
2014-10-10 00:00:00 UTC,0.0005094859455,89592.78017202191,973.0342529397902
2014-10-11 00:00:00 UTC,0.000531523710702,93467.09809644436,2112.002488851719
2014-10-12 00:00:00 UTC,0.000542642637747,95423.1666925474,1049.2711900571817
2014-10-13 00:00:00 UTC,0.000529652243169,93138.72260432049,1126.204278071104
2014-10-14 00:00:00 UTC,0.000561842543704,98798.70249172012,3089.999642561454
2014-10-15 00:00:00 UTC,0.000530649717696,93313.67041197154,1124.9245379288423
2014-10-16 00:00:00 UTC,0.000508402412924,89401.27892224037,1663.4000852594263
2014-10-17 00:00:00 UTC,0.000495019492499,91115.99966374421,1009.7269251116899
2014-10-18 00:00:00 UTC,0.00047916837074,88198.6944978618,1237.7546476845973
2014-10-19 00:00:00 UTC,0.000445013282728,81911.25348770531,1740.780752572549
2014-10-20 00:00:00 UTC,0.0004177267247213321,101426.89222815461,2472.658911786138
2014-10-21 00:00:00 UTC,0.000434457939139144,105489.34497817588,854.088015356676
2014-10-22 00:00:00 UTC,0.0004097392144463486,99487.47036240618,762.7671351873468
2014-10-23 00:00:00 UTC,0.0003643955457065163,88477.71893802178,770.3641541708297
2014-10-24 00:00:00 UTC,0.0003583195390388538,87002.42315973595,859.115995055334
2014-10-25 00:00:00 UTC,0.0003154914761424733,76603.47795787062,499.6004294931588
2014-10-26 00:00:00 UTC,0.0003284948821047603,79760.79343969829,1529.07103200734
2014-10-27 00:00:00 UTC,0.0002956011684695519,71773.97586156098,868.6162649523634
2014-10-28 00:00:00 UTC,0.0003483927946644083,84592.14205427162,1696.8069038459125
2014-10-29 00:00:00 UTC,0.0003313865705088329,80462.91506793008,1899.5915717027622
2014-10-30 00:00:00 UTC,0.0002922777747287732,70967.03323895871,998.083105019901
2014-10-31 00:00:00 UTC,0.0002849838605829176,69196.02123467138,536.9631206323569
2014-11-01 00:00:00 UTC,0.0002697048155304499,65486.165091472554,239.08195339357528
2014-11-02 00:00:00 UTC,0.0002770011623348819,67257.76776182133,441.3855818199817
2014-11-03 00:00:00 UTC,0.0004343117456291783,105453.848198817,11708.746166624194
2014-11-04 00:00:00 UTC,0.0003670590161977046,89124.42770352593,7240.406150643454
2014-11-05 00:00:00 UTC,0.000381905391876531,92729.22877762423,3040.9023849936357
2014-11-06 00:00:00 UTC,0.0003811283985099275,92540.56949921905,1470.0719904267912
2014-11-07 00:00:00 UTC,0.0004100464482481998,99562.06882083614,2362.7419232617726
2014-11-08 00:00:00 UTC,0.000469485578286779,113994.29419636134,8429.06881663095
2014-11-09 00:00:00 UTC,0.0005027710944943252,122076.24410606238,2113.974664863969
2014-11-10 00:00:00 UTC,0.0006759386847009024,164122.51376000585,12558.732083003311
2014-11-11 00:00:00 UTC,0.0006782261585940745,164677.92799210284,3252.3780052887105
2014-11-12 00:00:00 UTC,0.0007951916049698834,251967.45514902947,14006.777435432641
2014-11-13 00:00:00 UTC,0.0007160735560843662,228125.77830529315,10233.656411503149
2014-11-14 00:00:00 UTC,0.0006491823970215256,206815.68021090713,2822.3163336258053
2014-11-15 00:00:00 UTC,0.0005966533579421018,190081.0475439093,1233.6319424903945
2014-11-16 00:00:00 UTC,0.0006141548910858501,195656.66311584236,1045.9812170108664
2014-11-17 00:00:00 UTC,0.0005328007377037391,169738.96317989376,3336.6020849272227
2014-11-18 00:00:00 UTC,0.0004792127025350635,152666.956921831,1950.4485298628454
2014-11-19 00:00:00 UTC,0.0005178152523064608,164964.90681307277,723.2836301981496
2014-11-20 00:00:00 UTC,0.000530430833026239,168983.96204283126,1239.6399422055006
2014-11-21 00:00:00 UTC,0.0004926349672745372,156943.0044930548,4156.837414992459
2014-11-22 00:00:00 UTC,0.0004877408627842206,155383.84707623022,881.141142896423
2014-11-23 00:00:00 UTC,0.0004806492565584308,153124.61242645583,814.241865859515
2014-11-24 00:00:00 UTC,0.0004672269011171545,148848.53595957023,1193.3714284934376
2014-11-25 00:00:00 UTC,0.0004690363308593499,149424.98172372358,2221.477160874841
2014-11-26 00:00:00 UTC,0.0004407682239101555,140419.3651299969,546.9960631539489
2014-11-27 00:00:00 UTC,0.0004514799765918375,143831.90130977816,353.76847640413
2014-11-28 00:00:00 UTC,0.0004913867532091355,156545.3500862667,1093.3661010960845
2014-11-29 00:00:00 UTC,0.0005338295588481278,170066.7236764327,2609.194758521409
2014-11-30 00:00:00 UTC,0.0005169774990628702,164698.0164788354,915.999520051377
2014-12-01 00:00:00 UTC,0.0005099121439341179,162447.14486927132,597.264051194939
2014-12-02 00:00:00 UTC,0.000581521219598511,185260.27067298084,2658.6447924427225
2014-12-03 00:00:00 UTC,0.0005529572491112092,176160.39825968168,901.6086130549388
2014-12-04 00:00:00 UTC,0.0005463250085042445,174047.5077088211,478.8735037054382
2014-12-05 00:00:00 UTC,0.0005676268283653401,180833.8136599922,590.6050477594003
2014-12-06 00:00:00 UTC,0.0005738626094614512,182820.40065766117,857.286678540255
2014-12-07 00:00:00 UTC,0.0005742108540434493,182931.3439617867,735.8403087614604
2014-12-08 00:00:00 UTC,0.0006051914361038227,192801.09733394027,2686.1355336832494
2014-12-09 00:00:00 UTC,0.0006021847673077649,191843.23671560164,1582.058307022484
2014-12-10 00:00:00 UTC,0.00067314266430642,214448.9108704197,3398.9801774511548
2014-12-11 00:00:00 UTC,0.0007638521369300964,243347.01619229928,5522.720662379417
2014-12-12 00:00:00 UTC,0.0007711613265609398,245675.5682790917,10911.043126079003
2014-12-13 00:00:00 UTC,0.0006735214795852807,214569.5933472264,2463.824216315212
2014-12-14 00:00:00 UTC,0.0007567730958000922,241091.78451433027,2603.822393798188
2014-12-15 00:00:00 UTC,0.000697290823176682,222141.99978581228,880.704047195782
2014-12-16 00:00:00 UTC,0.0006618646788059594,277928.7320235886,950.755191253915
2014-12-17 00:00:00 UTC,0.000568872264225843,240575.41382281535,1540.4925436136598
2014-12-18 00:00:00 UTC,0.0005080930240309174,216345.22107199134,2495.4230762339535
2014-12-19 00:00:00 UTC,0.0005349587713791396,229261.71868361183,847.6102448357299
2014-12-20 00:00:00 UTC,0.000722860985908378,310719.2741764584,3721.803190927322
2014-12-21 00:00:00 UTC,0.0006396042686487488,274931.6645785799,997.9286396492305
2014-12-22 00:00:00 UTC,0.0008036737419495251,351517.8799203588,6172.467487336603
2014-12-23 00:00:00 UTC,0.000768575554278051,338438.7237131501,1032.4612644806864
2014-12-24 00:00:00 UTC,0.0007201935942513067,319169.44325985044,708.6721220636219
2014-12-25 00:00:00 UTC,0.0006983752356817495,311513.80974966264,588.2926722237675
2014-12-26 00:00:00 UTC,0.0006851482430890955,307667.47867335135,844.170298761762
2014-12-27 00:00:00 UTC,0.0006778477115429585,306311.6499931128,600.2744169859197
2014-12-28 00:00:00 UTC,0.0006778917269103798,307816.8041987745,799.2895028161107
2014-12-29 00:00:00 UTC,0.0006627739230646805,303294.9772994999,1760.8861624579447
2014-12-30 00:00:00 UTC,0.0006396902811056993,294711.4727228027,419.302018341243
2014-12-31 00:00:00 UTC,0.000656389418222818,304313.5521820284,799.736280962692
2015-01-01 00:00:00 UTC,0.0006539132093537837,305093.5952353384,325.48520458839135
2015-01-02 00:00:00 UTC,0.0005971083284460825,280282.8553749644,1599.6366020294347
2015-01-03 00:00:00 UTC,0.0005377941028763542,254039.55896241983,544.9453945689635
2015-01-04 00:00:00 UTC,0.000500163145,237709.90956682301,211.68188919141332
2015-01-05 00:00:00 UTC,0.0004805502805533334,229801.59016153205,608.7114754042157
2015-01-06 00:00:00 UTC,0.0005016535883721738,241384.67787054967,333.0615884682522
2015-01-07 00:00:00 UTC,0.0005145326315090119,249040.21244493983,426.0707503988924
2015-01-08 00:00:00 UTC,0.0004995443579974836,243238.25868678064,2271.4376678653716
2015-01-09 00:00:00 UTC,0.0005575516686440301,272954.054869258,6133.814844615326
2015-01-10 00:00:00 UTC,0.0005524885339644215,272121.0776500578,9254.110638791495
2015-01-11 00:00:00 UTC,0.0005044583775907755,249896.84465601514,1943.2095631236568
2015-01-12 00:00:00 UTC,0.0005289822634076978,263375.5414362047,2049.781736893482
2015-01-13 00:00:00 UTC,0.0004362902380923309,218473.97412199827,1258.538446379291
2015-01-14 00:00:00 UTC,0.0003569093000526537,179703.97105731955,895.404498207436
2015-01-15 00:00:00 UTC,0.00045241387577323,229099.6839710698,3081.3534934751297
2015-01-16 00:00:00 UTC,0.0004794622351662571,244102.59053914514,9607.087037744926
2015-01-17 00:00:00 UTC,0.0004693704604586907,240250.24974946384,3402.3861678764183
