snapped_at,price,market_cap,total_volume
2014-08-30 00:00:00 UTC,0.00149224458744,0.0,2148.071148940562
2014-08-31 00:00:00 UTC,0.001385224704774,0.0,2729.8056367343984
2014-09-01 00:00:00 UTC,0.00193116607281,0.0,7794.975450979156
2014-09-02 00:00:00 UTC,0.0033116230628959997,0.0,28768.001410456975
2014-09-03 00:00:00 UTC,0.002390545509175,0.0,13255.229840439613
2014-09-04 00:00:00 UTC,0.0022127637246,0.0,10670.931867676036
2014-09-05 00:00:00 UTC,0.001149639607259,0.0,7594.536833386058
2014-09-06 00:00:00 UTC,0.001855014949703,0.0,3892.4068825054997
2014-09-07 00:00:00 UTC,0.001992848155056,0.0,7343.849523604388
2014-09-08 00:00:00 UTC,0.001678943428315,0.0,5781.968084137904
2014-09-09 00:00:00 UTC,0.00148175095748,0.0,3780.978437278197
2014-09-10 00:00:00 UTC,0.001416891617206,0.0,2975.5223855239306
2014-09-11 00:00:00 UTC,0.001269352160895,0.0,3153.2727989993173
2014-09-12 00:00:00 UTC,0.001188390029859,0.0,2475.8285262300706
2014-09-13 00:00:00 UTC,0.001240272797103,0.0,1701.9286137719043
2014-09-14 00:00:00 UTC,0.000770020838799,0.0,3933.5168513779063
2014-09-15 00:00:00 UTC,0.000931588183296,0.0,1769.7099722101614
2014-09-16 00:00:00 UTC,0.000765671426645,0.0,4109.267191677783
2014-09-17 00:00:00 UTC,0.0007004583424,0.0,2392.1098110295884
2014-09-18 00:00:00 UTC,0.000601876709915,0.0,1943.9164005417067
2014-09-19 00:00:00 UTC,0.000443342638112,0.0,1567.955995219647
2014-09-20 00:00:00 UTC,0.00043068024688,0.0,1429.1693013228728
2014-09-21 00:00:00 UTC,0.000427950853778,0.0,951.8226284908545
2014-09-22 00:00:00 UTC,0.000408919129248,0.0,725.9115317716078
2014-09-23 00:00:00 UTC,0.000425393526927,0.0,1169.462454003376
2014-09-24 00:00:00 UTC,0.000478248755366,0.0,1107.700593263964
2014-09-25 00:00:00 UTC,0.000496346427888,0.0,1252.5586934462663
2014-09-26 00:00:00 UTC,0.00058976514432,0.0,2910.8034009615353
2014-09-27 00:00:00 UTC,0.000785841026208,130902.30390993987,4455.002190166769
2014-09-28 00:00:00 UTC,0.00079867275179,135749.07694557053,7789.1132304362745
2014-09-29 00:00:00 UTC,0.0006975670772,120929.92241081933,5664.669465784964
2014-09-30 00:00:00 UTC,0.0006194677395,108932.69810953221,3141.751677468017
2014-10-02 00:00:00 UTC,0.00055676792325,97906.82841968109,1334.6140942979337
2014-10-03 00:00:00 UTC,0.000574951690665,101104.23360622012,923.2400175989795
2014-10-04 00:00:00 UTC,0.00047384908692,83325.43492173166,1477.50167919131
2014-10-05 00:00:00 UTC,0.00042171595756,74158.5115022321,1224.890888252013
2014-10-06 00:00:00 UTC,0.000368144244426,64737.61677386812,1032.078786624007
2014-10-07 00:00:00 UTC,0.000392537355734,69026.89218156983,784.5257059015512
2014-10-08 00:00:00 UTC,0.00039384514416,69256.92955118006,773.8479197054385
2014-10-09 00:00:00 UTC,0.000377332751096,66353.20814885988,1766.060899154721
2014-10-10 00:00:00 UTC,0.0003504792585,61631.555176321825,669.357666246829
2014-10-11 00:00:00 UTC,0.000365651895042,64298.95949120223,1452.9130061989267
2014-10-12 00:00:00 UTC,0.000373341832535,65651.78893277148,721.9057288763414
2014-10-13 00:00:00 UTC,0.000364128244911,64031.5226312416,774.249127562824
2014-10-14 00:00:00 UTC,0.000386910707352,68037.34657493344,2127.916372332855
2014-10-15 00:00:00 UTC,0.000364779153216,64145.66999893548,773.2954653387095
2014-10-16 00:00:00 UTC,0.00034749269022,61105.711011725514,1136.9327836478665
2014-10-17 00:00:00 UTC,0.000339224532622,62439.52585439326,691.9407203900241
2014-10-18 00:00:00 UTC,0.00032842944448,60452.75524563306,848.3762622182094
2014-10-19 00:00:00 UTC,0.000305668010872,56262.70247066425,1195.6968716557249
2014-10-20 00:00:00 UTC,0.0002868576792634735,69650.99716539412,1698.0029169029017
2014-10-21 00:00:00 UTC,0.0002997529209091091,72782.04961486431,589.275403331123
2014-10-22 00:00:00 UTC,0.0002842295143078046,69012.86082423884,529.1193147260817
2014-10-23 00:00:00 UTC,0.0002523948320082048,61283.18326321361,533.5848189365295
2014-10-24 00:00:00 UTC,0.0002486337890437543,60369.97643002556,596.1306649692386
2014-10-25 00:00:00 UTC,0.0002190144508891032,53178.19950724146,346.823042787981
