snapped_at,price,market_cap,total_volume
2014-08-30 00:00:00 UTC,0.002131015693104,0.0,3067.5757625961783
2014-08-31 00:00:00 UTC,0.001978032466548,0.0,3898.027632785635
2014-09-01 00:00:00 UTC,0.00275693542722,0.0,11128.118020344373
2014-09-02 00:00:00 UTC,0.004748049663407999,0.0,41246.20973450767
2014-09-03 00:00:00 UTC,0.00342319236474,0.0,18981.10762104927
2014-09-04 00:00:00 UTC,0.003115939986484,0.0,15026.44992318316
2014-09-05 00:00:00 UTC,0.0016201842994479996,0.0,10702.962268643858
2014-09-06 00:00:00 UTC,0.00261438162004,0.0,5485.797843822691
2014-09-07 00:00:00 UTC,0.00280950670044,0.0,10353.319891053035
2014-09-08 00:00:00 UTC,0.002372829308985,0.0,8171.581663967905
2014-09-09 00:00:00 UTC,0.002102344883384,0.0,5364.54566246119
2014-09-10 00:00:00 UTC,0.0020045663917000003,0.0,4209.660145730887
2014-09-11 00:00:00 UTC,0.00180848283343,0.0,4492.559198143399
2014-09-12 00:00:00 UTC,0.0017056789563470003,0.0,3553.520738654535
2014-09-13 00:00:00 UTC,0.0017822604772680004,0.0,2445.6555933035415
2014-09-14 00:00:00 UTC,0.001107220752354,0.0,5656.043665484029
2014-09-15 00:00:00 UTC,0.001333328504832,0.0,2532.883943294417
2014-09-16 00:00:00 UTC,0.001090751105172,0.0,5853.931039858077
2014-09-17 00:00:00 UTC,0.0009918144405,0.0,3387.109425682346
2014-09-18 00:00:00 UTC,0.000850778959719,0.0,2747.810549551153
2014-09-19 00:00:00 UTC,0.000623720803871,0.0,2205.893793426862
2014-09-20 00:00:00 UTC,0.000605497144096,0.0,2009.2816808981468
2014-09-21 00:00:00 UTC,0.000601764678947,0.0,1338.4089163318167
2014-09-22 00:00:00 UTC,0.00057911627389,0.0,1028.0447926866261
2014-09-23 00:00:00 UTC,0.000604366189602,0.0,1661.4817162695394
2014-09-24 00:00:00 UTC,0.00067569037497,0.0,1565.0069567755106
2014-09-25 00:00:00 UTC,0.000702803604594,0.0,1773.5652263387021
2014-09-26 00:00:00 UTC,0.00083351999412,0.0,4113.86270792819
2014-09-27 00:00:00 UTC,0.0011112925768,185114.74174756298,6300.015777300063
2014-09-28 00:00:00 UTC,0.001129913836245,192049.57218650388,11019.565637395182
2014-09-29 00:00:00 UTC,0.00098770783034,171228.59606134935,8020.789068919254
2014-09-30 00:00:00 UTC,0.000875458434396,153948.37093288728,4440.05850415582
2014-10-02 00:00:00 UTC,0.000787696653051,138515.30922766987,1888.1674236127503
2014-10-03 00:00:00 UTC,0.000807538589715,142004.2266962466,1296.7210182789656
2014-10-04 00:00:00 UTC,0.00066639367148,117184.0234326236,2077.8720394166166
2014-10-05 00:00:00 UTC,0.000593827174124,104424.17113501612,1724.7948097326655
2014-10-06 00:00:00 UTC,0.000519767385062,91400.32010594946,1457.1486590478287
2014-10-07 00:00:00 UTC,0.000555582935904,97698.12440616003,1110.3888295215024
2014-10-08 00:00:00 UTC,0.000557553874488,98044.80258036578,1095.5115539547292
2014-10-09 00:00:00 UTC,0.000535371641796,94144.03038672096,2505.7430619152155
2014-10-10 00:00:00 UTC,0.0004948931505,87026.6464325577,945.164417654749
2014-10-11 00:00:00 UTC,0.000517023711567,90917.30997926055,2054.386932584207
2014-10-12 00:00:00 UTC,0.000527944798459,92838.56631130533,1020.8509771063166
2014-10-13 00:00:00 UTC,0.000519670376379,91383.42309597791,1104.9797458860362
2014-10-14 00:00:00 UTC,0.000552202702064,97103.55879544742,3036.9828186207556
2014-10-15 00:00:00 UTC,0.000526286883024,92546.47483442078,1115.6757630519448
2014-10-16 00:00:00 UTC,0.0005016209027,88208.76749499724,1641.2122191163214
2014-10-17 00:00:00 UTC,0.000488120965435,89846.21898001684,995.6555024188823
2014-10-18 00:00:00 UTC,0.00047238376746,86949.87844796729,1220.2291289832121
2014-10-19 00:00:00 UTC,0.000439800036088,80951.6786084899,1720.3878345147023
2014-10-20 00:00:00 UTC,0.0004143126596347571,100597.93398559316,2452.449961862311
2014-10-21 00:00:00 UTC,0.0004281713157048623,103962.91001528657,841.729328246666
2014-10-22 00:00:00 UTC,0.0004040768171578797,98112.60175682759,752.226063193898
2014-10-23 00:00:00 UTC,0.0003584569966826815,87035.7988113315,757.8095405108893
2014-10-24 00:00:00 UTC,0.0003539583803722096,85943.50414906768,848.6595706651419
2014-10-25 00:00:00 UTC,0.0003117079834235225,75684.82017147442,493.60903279843967
2014-10-26 00:00:00 UTC,0.0003250031724755414,78912.9825736565,1512.8178958488381
2014-10-27 00:00:00 UTC,0.0002925261042651585,71027.32934077222,859.5802696024869
2014-10-28 00:00:00 UTC,0.0003449118171745272,83746.93702471472,1679.8532046666514
2014-10-29 00:00:00 UTC,0.0003262032448378224,79204.36831211089,1869.879439002504
2014-10-30 00:00:00 UTC,0.0002887224712733298,70103.78135902643,985.942297134697
2014-10-31 00:00:00 UTC,0.0002820531830733217,68484.4327862197,531.4411737477127
2014-11-01 00:00:00 UTC,0.0002670933508176299,64852.08368295956,236.7669999748481
2014-11-02 00:00:00 UTC,0.0002737956349219042,66479.44388592526,436.2777563859983
2014-11-03 00:00:00 UTC,0.00042775059853442,103860.7570224814,11531.862150321303
2014-11-04 00:00:00 UTC,0.0003654888086627877,88743.17062564542,7209.43309238332
2014-11-05 00:00:00 UTC,0.0003732694478711662,90632.36278825082,2972.13911722842
2014-11-06 00:00:00 UTC,0.0003727211585638663,90499.23441223308,1437.6439477781144
2014-11-07 00:00:00 UTC,0.0004015628302250319,97502.18861682308,2313.8581930163023
2014-11-08 00:00:00 UTC,0.0004599535443817599,111679.85147966791,8257.932207832317
2014-11-09 00:00:00 UTC,0.0004923511733055737,119546.21631302999,2070.162580907443
2014-11-10 00:00:00 UTC,0.0006625303132849832,160866.86990943644,12309.608681586447
2014-11-11 00:00:00 UTC,0.0006682546945987668,162256.7886582867,3204.5606662375385
2014-11-12 00:00:00 UTC,0.0007849920401514827,248735.58200693646,13827.11880541602
2014-11-13 00:00:00 UTC,0.0007089481085399887,225855.76253243984,10131.82416071304
