snapped_at,price,market_cap,total_volume
2014-08-30 00:00:00 UTC,0.00234410779944,0.0,3374.319716998855
2014-08-31 00:00:00 UTC,0.002176793689365,0.0,4289.718240482811
2014-09-01 00:00:00 UTC,0.00302599357398,0.0,12214.146652686906
2014-09-02 00:00:00 UTC,0.005226954909824,0.0,45406.4497566081
2014-09-03 00:00:00 UTC,0.00377527244701,0.0,20933.340864389753
2014-09-04 00:00:00 UTC,0.003448532689368,0.0,16630.360016567825
2014-09-05 00:00:00 UTC,0.001787870514859,0.0,11810.699973006931
2014-09-06 00:00:00 UTC,0.002884831386436,0.0,6053.286818647578
2014-09-07 00:00:00 UTC,0.003106310516298,0.0,11447.072345881432
2014-09-08 00:00:00 UTC,0.00261607609195,0.0,9009.278224765292
2014-09-09 00:00:00 UTC,0.002325093167704,0.0,5932.931635625645
2014-09-10 00:00:00 UTC,0.002232083355011,0.0,4687.4537957161
2014-09-11 00:00:00 UTC,0.002004704353015,0.0,4980.00468360224
2014-09-12 00:00:00 UTC,0.001891045742139,0.0,3939.7040324792597
2014-09-13 00:00:00 UTC,0.001973325275511,0.0,2707.838758147487
2014-09-14 00:00:00 UTC,0.00122537013809,0.0,6259.589149392442
2014-09-15 00:00:00 UTC,0.001473785155584,0.0,2799.705206118524
2014-09-16 00:00:00 UTC,0.001210595607576,0.0,6497.122185163855
2014-09-17 00:00:00 UTC,0.0011124046076000003,0.0,3798.9325197513413
2014-09-18 00:00:00 UTC,0.000951584529545,0.0,3073.388192318536
2014-09-19 00:00:00 UTC,0.0006996670076,0.0,2474.4903488093278
2014-09-20 00:00:00 UTC,0.00067973867832,0.0,2255.644782908757
2014-09-21 00:00:00 UTC,0.000673270935135,0.0,1497.4488437383163
2014-09-22 00:00:00 UTC,0.00064763215839,0.0,1149.6739049258765
2014-09-23 00:00:00 UTC,0.0006780086739870001,0.0,1863.9345394940137
2014-09-24 00:00:00 UTC,0.000756644388442,0.0,1752.5093971768608
2014-09-25 00:00:00 UTC,0.000798056974842,0.0,2013.942572241775
2014-09-26 00:00:00 UTC,0.0009510797142,0.0,4694.0822009256935
2014-09-27 00:00:00 UTC,0.001267236464256,211091.26049355633,7184.075449664019
2014-09-28 00:00:00 UTC,0.0012876319031,218856.64923429518,12557.722383654289
2014-09-29 00:00:00 UTC,0.0011393193301,197511.8991325866,9251.966774151035
2014-09-30 00:00:00 UTC,0.001001686753092,176145.47734634433,5080.250085927651
2014-10-02 00:00:00 UTC,0.000892800478647,156997.66388418816,2140.109105501037
2014-10-03 00:00:00 UTC,0.000926459208345,162916.20626214243,1487.6801472274428
2014-10-04 00:00:00 UTC,0.00076345298136,134251.71319335018,2380.511207217864
2014-10-05 00:00:00 UTC,0.000679628788364,119512.33624345128,1974.009034605665
2014-10-06 00:00:00 UTC,0.00059412365646,104475.75962559416,1665.6037185096068
2014-10-07 00:00:00 UTC,0.00063534861182,111724.75558104076,1269.808620505981
2014-10-08 00:00:00 UTC,0.000634449358842,111566.72920984669,1246.599897900163
2014-10-09 00:00:00 UTC,0.000609065028768,107102.86481268772,2850.656162830793
2014-10-10 00:00:00 UTC,0.00056618983575,99564.12328548313,1081.3293452294138
2014-10-11 00:00:00 UTC,0.000590720826348,103876.76092748469,2347.221450978679
2014-10-12 00:00:00 UTC,0.000603246416004,106080.28066137662,1166.4565973773708
2014-10-13 00:00:00 UTC,0.00058842094707,103473.12990844318,1251.1646961635502
2014-10-14 00:00:00 UTC,0.000624680898816,109848.68085549874,3435.5955697675754
2014-10-15 00:00:00 UTC,0.000586135682496,103070.76413910626,1242.5492557656544
2014-10-16 00:00:00 UTC,0.000560335804536,98533.63453436136,1833.3166825044625
2014-10-17 00:00:00 UTC,0.000546569348105,100604.54849310541,1114.8768797694918
2014-10-18 00:00:00 UTC,0.00052919582364,97407.05695304448,1366.9821095121986
2014-10-19 00:00:00 UTC,0.000491755903632,90514.92177840542,1923.6262045008064
2014-10-20 00:00:00 UTC,0.0004601191612297623,111720.06437771677,2723.5933857411505
2014-10-21 00:00:00 UTC,0.0004786882881142183,116228.77478530939,941.0391504872866
2014-10-22 00:00:00 UTC,0.0004563743490729515,110810.79849510676,849.5827163766543
