snapped_at,price,market_cap,total_volume
2014-08-30 00:00:00 UTC,0.025643769462072,0.0,36913.94949273002
2014-08-31 00:00:00 UTC,0.023776156146969,0.0,46854.69790293868
2014-09-01 00:00:00 UTC,0.03319680504582,0.0,133995.87121297108
2014-09-02 00:00:00 UTC,0.056974362455659996,0.0,494935.11440006143
2014-09-03 00:00:00 UTC,0.04117952396571,0.0,228334.51728503316
2014-09-04 00:00:00 UTC,0.037623994222828,0.0,181439.6514540703
2014-09-05 00:00:00 UTC,0.019425563236651,0.0,128325.56792450504
2014-09-06 00:00:00 UTC,0.031353716251322,0.0,65789.99320103049
2014-09-07 00:00:00 UTC,0.033664856352534,0.0,124058.4430176115
2014-09-08 00:00:00 UTC,0.028408564365595,0.0,97833.79815417463
2014-09-09 00:00:00 UTC,0.025245298040792,0.0,64418.33362957987
2014-09-10 00:00:00 UTC,0.024126619938265,0.0,50666.75308228473
2014-09-11 00:00:00 UTC,0.021700604667105,0.0,53907.7558826326
2014-09-12 00:00:00 UTC,0.020407612074502,0.0,42516.13263053381
2014-09-13 00:00:00 UTC,0.021307614722712,0.0,29238.760434410677
2014-09-14 00:00:00 UTC,0.013223941221996,0.0,67552.19211921899
2014-09-15 00:00:00 UTC,0.01596072985344,0.0,30320.117077322822
2014-09-16 00:00:00 UTC,0.013079018516953,0.0,70193.53187379667
2014-09-17 00:00:00 UTC,0.0119232298019,0.0,40718.58847531283
2014-09-18 00:00:00 UTC,0.010287022238948,0.0,33224.597186776635
2014-09-19 00:00:00 UTC,0.007518561989092,0.0,26590.662239099147
2014-09-20 00:00:00 UTC,0.007302525882704,0.0,24232.701381784515
2014-09-21 00:00:00 UTC,0.007251317282718,0.0,16127.945101935027
2014-09-22 00:00:00 UTC,0.00696813525359,0.0,12369.804623293976
2014-09-23 00:00:00 UTC,0.007266707944989,0.0,19977.13074588226
2014-09-24 00:00:00 UTC,0.008115294978042,0.0,18796.320870317242
2014-09-25 00:00:00 UTC,0.008459714598006,0.0,21348.5752459122
2014-09-26 00:00:00 UTC,0.01003902766416,0.0,49547.91945338928
2014-09-27 00:00:00 UTC,0.01339194783808,2230777.940298587,75920.13519214526
2014-09-28 00:00:00 UTC,0.013616409724935,2314358.474519025,132795.0113508058
2014-09-29 00:00:00 UTC,0.01193674432986,2069348.7591787358,96933.63310329082
2014-09-30 00:00:00 UTC,0.010514218676124,1848913.4072232363,53324.91436864911
2014-10-02 00:00:00 UTC,0.00944460273141,1660819.6350798127,22639.414725630115
2014-10-03 00:00:00 UTC,0.009695068643865,1704860.601181874,15568.047699855417
2014-10-04 00:00:00 UTC,0.00799146944002,1405284.2669417588,24918.080128809095
2014-10-05 00:00:00 UTC,0.007115980121948,1251341.060879953,20668.649255740893
2014-10-06 00:00:00 UTC,0.006250351133096,1099114.9324835248,17522.628456347855
2014-10-07 00:00:00 UTC,0.006695335124246,1177361.0052389104,13381.306104675476
2014-10-08 00:00:00 UTC,0.00669872311641,1177957.88988475,13162.00802569928
2014-10-09 00:00:00 UTC,0.006439422634036,1132359.5663339696,30138.948962343165
2014-10-10 00:00:00 UTC,0.005952799211625,1046795.9634331149,11368.866177652204
2014-10-11 00:00:00 UTC,0.006217285889799,1093293.9743891954,24704.3038885617
2014-10-12 00:00:00 UTC,0.006348341781247,1116349.5712912118,12275.357062532255
2014-10-13 00:00:00 UTC,0.006245871832341,1098329.1990494404,13280.652859657219
2014-10-14 00:00:00 UTC,0.006581058659864,1157263.8346857047,36194.24896625347
2014-10-15 00:00:00 UTC,0.006319099799424,1111200.8097243756,13395.862062939277
2014-10-16 00:00:00 UTC,0.006025887319652,1059637.049949903,19715.605643223447
2014-10-17 00:00:00 UTC,0.005857540786388,1078171.0466158567,11948.04797907592
2014-10-18 00:00:00 UTC,0.00566840255058,1043361.2387174444,14642.226053218774
2014-10-19 00:00:00 UTC,0.005275559208472,971044.4258327275,20636.669253708777
2014-10-20 00:00:00 UTC,0.004971621059241388,1207143.4350083594,29428.624961349233
2014-10-21 00:00:00 UTC,0.005159706602718998,1252811.8852630174,10143.314634486685
2014-10-22 00:00:00 UTC,0.004870606206157219,1182616.341071418,9067.080258637814
2014-10-23 00:00:00 UTC,0.004327995669489475,1050866.8092185666,9149.762565612093
2014-10-24 00:00:00 UTC,0.004270485313660365,1036902.9033502667,10239.02366434081
2014-10-25 00:00:00 UTC,0.003762092375742346,913461.6373930433,5957.507916521423
2014-10-26 00:00:00 UTC,0.00392247416839496,952403.4283679605,18258.24982800516
2014-10-27 00:00:00 UTC,0.003524243033669246,855710.1980972231,10355.89553498495
2014-10-28 00:00:00 UTC,0.004152404241103708,1008232.0151556495,20223.805692223807
2014-10-29 00:00:00 UTC,0.003934255904837728,955264.1141745446,22552.149129870584
2014-10-30 00:00:00 UTC,0.00346953656648093,842427.0954769779,11847.927309788945
2014-10-31 00:00:00 UTC,0.00338030330313133,820760.6517248714,6369.1263309458545
2014-11-01 00:00:00 UTC,0.003197321192838531,776331.3497865549,2834.2904998083286
2014-11-02 00:00:00 UTC,0.00327401563562878,794953.2825550995,5216.957517574102
2014-11-03 00:00:00 UTC,0.005125185601977489,1244429.951298527,138171.4813709607
2014-11-04 00:00:00 UTC,0.004351131225303877,1056484.279654032,85828.04370885793
2014-11-05 00:00:00 UTC,0.004452507828552865,1081099.2089934247,35452.868597955196
2014-11-06 00:00:00 UTC,0.004447048121062546,1079773.5548505462,17152.961858558152
2014-11-07 00:00:00 UTC,0.004797029526643402,1164751.4224490058,27641.11923940973
2014-11-08 00:00:00 UTC,0.0054959893351,1334463.621761684,98674.11154582907
2014-11-09 00:00:00 UTC,0.005888593468893681,1429790.5779031285,24759.453240733554
2014-11-10 00:00:00 UTC,0.00793158845037007,1925843.6660724345,147366.46473328874
2014-11-11 00:00:00 UTC,0.008010523163720334,1945009.5517824725,38413.80786985082
2014-11-12 00:00:00 UTC,0.009393955632790319,2976604.7324741473,165468.3537457694
2014-11-13 00:00:00 UTC,0.008465770764783722,2697014.1939481795,120987.27641764448
2014-11-14 00:00:00 UTC,0.007690123224670335,2449909.413614544,33432.76170789728
2014-11-15 00:00:00 UTC,0.007065780357238994,2251007.0783000523,14609.106328296328
2014-11-16 00:00:00 UTC,0.007287164832454313,2321535.4552860237,12410.936802168797
2014-11-17 00:00:00 UTC,0.006303629049568744,2008201.9100720717,39475.73706456464
2014-11-18 00:00:00 UTC,0.00566499046968826,1804745.2653557325,23057.135745440788
2014-11-19 00:00:00 UTC,0.00607303484091669,1934739.5082357368,8482.806689244482
2014-11-20 00:00:00 UTC,0.006239409338521877,1987742.8783977034,14581.771175845483
2014-11-21 00:00:00 UTC,0.005816728327474383,1853085.7139195933,49081.35952724071
2014-11-22 00:00:00 UTC,0.005760484774583825,1835167.7162937995,10406.755974759897
2014-11-23 00:00:00 UTC,0.005678109353481245,1808924.6622212394,9618.977438220356
2014-11-24 00:00:00 UTC,0.005494942066672,1750571.4672060267,14034.951429196046
2014-11-25 00:00:00 UTC,0.005468127836881868,1742029.0248988706,25898.465221491846
2014-11-26 00:00:00 UTC,0.005161532690841593,1644354.3436866205,6405.493655337228
2014-11-27 00:00:00 UTC,0.00529751811630903,1687676.402935071,4151.003388626926
2014-11-28 00:00:00 UTC,0.005805604915873603,1849542.0319789923,12917.832175812455
2014-11-29 00:00:00 UTC,0.006312144418307456,2010914.725123779,30851.82125698572
2014-11-30 00:00:00 UTC,0.006103555624213252,1944462.7795182127,10814.501661137696
2014-12-01 00:00:00 UTC,0.006054515765668877,1928839.7254292008,7091.701300399384
2014-12-02 00:00:00 UTC,0.006902425359276359,2198965.6563907433,31557.055216892146
2014-12-03 00:00:00 UTC,0.006540316844781439,2083605.5987566717,10664.126401889884
2014-12-04 00:00:00 UTC,0.006476662793237462,2063326.7741479827,5677.0276956709695
2014-12-05 00:00:00 UTC,0.006750233243576635,2150480.4909340283,7023.490835855468
2014-12-06 00:00:00 UTC,0.0068330969977787,2176879.117527659,10207.884139492091
2014-12-07 00:00:00 UTC,0.006847402275699485,2181436.4742849697,8774.816026698401
2014-12-08 00:00:00 UTC,0.007216202539253553,2298928.380594881,32029.035611830637
2014-12-09 00:00:00 UTC,0.007195008076614938,2292176.276367439,18902.707133548167
2014-12-10 00:00:00 UTC,0.008132145424542934,2590728.2687689634,41062.61950674565
2014-12-11 00:00:00 UTC,0.009292437043039817,2960372.4572488465,67185.16788826157
2014-12-12 00:00:00 UTC,0.009363532181680477,2983021.853666737,132483.178198733
2014-12-13 00:00:00 UTC,0.008205159551574704,2613989.0140022947,30015.48044814817
2014-12-14 00:00:00 UTC,0.009208189077925576,2933532.8505505943,31682.533457510868
2014-12-15 00:00:00 UTC,0.008434974042420183,2687203.0143581224,10653.68355675105
2014-12-16 00:00:00 UTC,0.008026213561628599,3370349.604028276,11529.493043196755
2014-12-17 00:00:00 UTC,0.006753690920476356,2856127.9749436923,18288.83417092504
2014-12-18 00:00:00 UTC,0.006060184806405908,2580417.2851608163,29763.69345159024
2014-12-19 00:00:00 UTC,0.006359433281918254,2725396.202603874,10076.14247955373
2014-12-20 00:00:00 UTC,0.008590835957417314,3692740.8800508487,44231.74206707226
2014-12-21 00:00:00 UTC,0.007600927183758724,3267232.0455055977,11859.181209947103
2014-12-22 00:00:00 UTC,0.009579228243780932,4189846.983626569,73571.49027301157
2014-12-23 00:00:00 UTC,0.009177031195317702,4041063.6377012134,12327.90866084277
2014-12-24 00:00:00 UTC,0.008590022593215348,3806855.1991443997,8452.601617536995
2014-12-25 00:00:00 UTC,0.008356342829467393,3727389.027247676,7039.1603281384205
2014-12-26 00:00:00 UTC,0.00819155904106743,3678439.435538886,10092.809713478724
2014-12-27 00:00:00 UTC,0.008103613400512329,3661930.4739806885,7176.231071724353
2014-12-28 00:00:00 UTC,0.008101231578831344,3678603.994823105,9552.01118968418
2014-12-29 00:00:00 UTC,0.007976501877655098,3650163.157787255,21192.3120273577
2014-12-30 00:00:00 UTC,0.007709818924056144,3551987.8238689043,5053.605989314834
2014-12-31 00:00:00 UTC,0.007907758911422579,3666174.586801772,9634.710016644254
2015-01-01 00:00:00 UTC,0.007874426426502563,3673938.7345485557,3919.4946053762446
2015-01-02 00:00:00 UTC,0.007158118999372581,3360023.527856544,19176.401680541352
2015-01-03 00:00:00 UTC,0.006451639406700765,3047582.0034041004,6537.429777115924
2015-01-04 00:00:00 UTC,0.006005455315,2854181.1888923696,2541.6629338689363
2015-01-05 00:00:00 UTC,0.005800522452735339,2773839.3615573235,7347.502900745763
2015-01-06 00:00:00 UTC,0.006033341145107618,2903111.1160207107,4005.70081055533
2015-01-07 00:00:00 UTC,0.006131627590956376,2967784.246077083,5077.437287472755
2015-01-08 00:00:00 UTC,0.005963413155136286,2903706.5647181175,27115.75269095257
2015-01-09 00:00:00 UTC,0.006687711160381514,3274024.6001953576,73573.77674397703
2015-01-10 00:00:00 UTC,0.006616803659056744,3259021.0142122474,110830.59533687028
2015-01-11 00:00:00 UTC,0.006050365792066824,2997209.259707691,23306.43951972992
2015-01-12 00:00:00 UTC,0.006317470769159572,3145412.236728287,24479.906230809305
2015-01-13 00:00:00 UTC,0.005197922714813628,2602879.3072468727,14994.114024886225
2015-01-14 00:00:00 UTC,0.004224599031669468,2127087.2515900014,10598.560966389969
2015-01-15 00:00:00 UTC,0.0054336165274771,2751550.949089268,37007.912811096125
2015-01-16 00:00:00 UTC,0.005741692583380842,2923195.886734767,115047.5185462455
2015-01-17 00:00:00 UTC,0.005632422870648796,2882991.400961969,40828.46979334534
2015-01-18 00:00:00 UTC,0.005859815480065756,3015750.550225631,24980.879045039204
2015-01-19 00:00:00 UTC,0.005083622331132268,2630442.722913284,49434.95384277522
2015-01-20 00:00:00 UTC,0.005128360019700931,2667994.7145894365,28286.770223471885
2015-01-21 00:00:00 UTC,0.005602156946055805,2929568.043364577,14732.511907425702
2015-01-22 00:00:00 UTC,0.005685765483221711,2989522.5281724995,19964.406009590417
2015-01-23 00:00:00 UTC,0.005982631712252902,3161997.8441196023,14372.41212433051
2015-01-24 00:00:00 UTC,0.006325200837651116,3360184.0887233126,11453.150809396846
2015-01-25 00:00:00 UTC,0.006385239293212626,3406751.34087518,7657.051946922114
2015-01-26 00:00:00 UTC,0.006175620836777385,3315410.423201684,61150.009190591656
2015-01-27 00:00:00 UTC,0.005882522593078018,3163202.262020448,48446.57120691722
2015-01-29 00:00:00 UTC,0.006080829314558531,3315050.0411922857,11416.61235744085
2015-01-30 00:00:00 UTC,0.006285184833242529,3443477.306628592,11897.684887830066
2015-01-31 00:00:00 UTC,0.006081010321861396,3347941.7173532075,20249.440356088347
2015-02-01 00:00:00 UTC,0.006179277296757918,3419397.962605331,53275.119076746065
2015-02-02 00:00:00 UTC,0.01047057723399078,5823542.618806688,894120.4455364947
2015-02-03 00:00:00 UTC,0.006727814942452569,3760938.4566220623,562498.5810605477
2015-02-04 00:00:00 UTC,0.007141858657705621,4011292.169983342,305951.6824331884
2015-02-05 00:00:00 UTC,0.007917765396642355,4468712.188679378,224361.76547702125
2015-02-06 00:00:00 UTC,0.008368261928375162,4746664.945380633,163078.6380921468
2015-02-07 00:00:00 UTC,0.007886601404210762,4495423.054034863,82586.57307299366
2015-02-08 00:00:00 UTC,0.006700687430471608,3837948.384104393,381473.662568991
2015-02-09 00:00:00 UTC,0.007296324424197528,4198685.212185758,83959.00291306336
2015-02-10 00:00:00 UTC,0.006204222467454495,3585417.992464089,56077.627442224424
2015-02-11 00:00:00 UTC,0.00632657775698151,3673611.2017465937,149009.30751075267
2015-02-12 00:00:00 UTC,0.00605189562984372,3529726.368026504,93665.59933460223
2015-02-13 00:00:00 UTC,0.006538063794409611,3830099.7645603428,107787.4044450541
2015-02-14 00:00:00 UTC,0.006569712863568645,3866168.605404828,81374.97252004291
2015-02-15 00:00:00 UTC,0.00561985699231347,3321857.5671718465,39978.17257062319
2015-02-16 00:00:00 UTC,0.006022785510224358,3575563.636515048,49545.75357635079
2015-02-17 00:00:00 UTC,0.00593233299993023,3538084.6308727385,27967.773366144676
2015-02-18 00:00:00 UTC,0.005658234326893065,3389290.849160436,19983.22375179939
2015-02-19 00:00:00 UTC,0.006160615509489476,3706654.761317554,63226.22035411895
2015-02-20 00:00:00 UTC,0.005877502791698086,3551131.9382177414,12652.438558419422
2015-02-21 00:00:00 UTC,0.006255799169820263,3796753.679859431,28711.932102481554
2015-02-22 00:00:00 UTC,0.006089804603826702,3711719.4635599446,13205.249269617354
2015-02-23 00:00:00 UTC,0.006191833081481773,3790198.115601124,18640.849346989995
2015-02-24 00:00:00 UTC,0.006659841187355762,4094643.850849253,115695.03363861093
2015-02-25 00:00:00 UTC,0.006136229976746762,3788724.99656163,21176.291492701817
2015-02-26 00:00:00 UTC,0.006428899491747068,3986204.0923555396,19638.24873683696
2015-02-27 00:00:00 UTC,0.00671871550665585,4183236.2111022947,6419.2227607202885
2015-02-28 00:00:00 UTC,0.006535050362069217,4086317.651771648,5341.658871881088
2015-03-01 00:00:00 UTC,0.006507176168999999,4085914.8064594287,56409.353266353326
2015-03-02 00:00:00 UTC,0.00664674778679518,4191286.943828723,20755.900898565724
