snapped_at,price,market_cap,total_volume
2014-08-30 00:00:00 UTC,3.91032e-06,0.0,5.628866504743138
2014-08-31 00:00:00 UTC,3.80421e-06,0.0,7.496800963433325
2014-09-01 00:00:00 UTC,5.3469e-06,0.0,21.58227343865578
2014-09-02 00:00:00 UTC,9.14996e-06,0.0,79.48551425881026
2014-09-03 00:00:00 UTC,6.62345e-06,0.0,36.72607434148316
2014-09-04 00:00:00 UTC,5.85364e-06,0.0,28.22885829312603
2014-09-05 00:00:00 UTC,3.09881e-06,0.0,20.470786267337704
2014-09-06 00:00:00 UTC,4.98209e-06,0.0,10.453997369868453
2014-09-07 00:00:00 UTC,5.38362e-06,0.0,19.839190995038987
2014-09-08 00:00:00 UTC,4.58585e-06,0.0,15.792812248149836
2014-09-09 00:00:00 UTC,4.06564e-06,0.0,10.374278549398685
2014-09-10 00:00:00 UTC,3.83231e-06,0.0,8.047986207832388
2014-09-11 00:00:00 UTC,3.44435e-06,0.0,8.556313606127553
2014-09-12 00:00:00 UTC,3.25141e-06,0.0,6.773814510565039
2014-09-13 00:00:00 UTC,3.36991e-06,0.0,4.62426191095424
2014-09-14 00:00:00 UTC,2.10347e-06,0.0,10.74520879756044
2014-09-15 00:00:00 UTC,2.55744e-06,0.0,4.8582916276548564
2014-09-16 00:00:00 UTC,2.13979e-06,0.0,11.483997623639967
2014-09-17 00:00:00 UTC,1.979e-06,0.0,6.758410928203623
2014-09-18 00:00:00 UTC,1.84483e-06,0.0,5.9583553145258215
2014-09-19 00:00:00 UTC,1.45123e-06,0.0,5.132519598459569
2014-09-20 00:00:00 UTC,1.35824e-06,0.0,4.50718352162931
2014-09-21 00:00:00 UTC,1.38431e-06,0.0,3.0788992969965907
2014-09-22 00:00:00 UTC,1.31698e-06,0.0,2.3378974000817
2014-09-23 00:00:00 UTC,1.25553e-06,0.0,3.451616214007005
2014-09-24 00:00:00 UTC,1.44722e-06,0.0,3.35199294215966
2014-09-25 00:00:00 UTC,1.54806e-06,0.0,3.906618244896422
2014-09-26 00:00:00 UTC,1.8612e-06,0.0,9.18600792543631
2014-09-27 00:00:00 UTC,2.50208e-06,416.78663450219346,14.184512526356812
2014-09-28 00:00:00 UTC,2.69245e-06,457.63124058375786,26.25831151780973
2014-09-29 00:00:00 UTC,2.3618e-06,409.44061164168875,19.179254270417747
2014-09-30 00:00:00 UTC,2.02548e-06,356.1783565113245,10.27261757458787
2014-10-02 00:00:00 UTC,1.89651e-06,333.4985213988966,4.54607542978092
2014-10-03 00:00:00 UTC,2.01795e-06,354.8529233294274,3.2403630144282545
2014-10-04 00:00:00 UTC,1.8218e-06,320.3599659273788,5.680527056930196
2014-10-05 00:00:00 UTC,1.65092e-06,290.3133438858457,4.795163258543052
2014-10-06 00:00:00 UTC,1.41842e-06,249.42704327093622,3.9764880605582418
2014-10-07 00:00:00 UTC,1.48826e-06,261.70748097604576,2.974438508869569
2014-10-08 00:00:00 UTC,1.42129e-06,249.93117945312972,2.792626305305728
2014-10-09 00:00:00 UTC,1.31636e-06,231.47926816617934,6.1610658456197624
2014-10-10 00:00:00 UTC,1.23375e-06,216.9541545032316,2.3562593240650367
2014-10-11 00:00:00 UTC,1.28529e-06,226.0149906646995,5.107082947082556
2014-10-12 00:00:00 UTC,1.25297e-06,220.33352496437166,2.4227829358645256
2014-10-13 00:00:00 UTC,1.19529e-06,210.19033748563973,2.541555763988499
2014-10-14 00:00:00 UTC,1.22824e-06,215.9831428008793,6.755026303204208
2014-10-15 00:00:00 UTC,1.19376e-06,209.92026091081593,2.530652277039848
2014-10-16 00:00:00 UTC,1.17076e-06,205.8751859752653,3.8305134560984957
2014-10-17 00:00:00 UTC,1.13777e-06,209.42417926628954,2.3207914455745358
2014-10-18 00:00:00 UTC,1.0774e-06,198.3129088951442,2.7830652832028893
2014-10-19 00:00:00 UTC,1.00856e-06,185.64033260116022,3.9452346794054547
2014-10-20 00:00:00 UTC,9.671572483215493e-07,234.8323633318615,5.724914992585613
2014-10-21 00:00:00 UTC,9.96374266468299e-07,241.92645421813484,1.9587427070306709
2014-10-22 00:00:00 UTC,9.472852009149402e-07,230.0072949525101,1.7634583008697378
2014-10-23 00:00:00 UTC,8.963441691447613e-07,217.6384656831074,1.8949502150756152
2014-10-24 00:00:00 UTC,8.891069838829395e-07,215.881227838017,2.131745405841271
2014-10-25 00:00:00 UTC,7.996391670613602e-07,194.15783290630844,1.2662784940756893
2014-10-26 00:00:00 UTC,8.258342113996569e-07,200.5181679813137,3.8440756269960232
2014-10-27 00:00:00 UTC,7.467010354993608e-07,181.30409421319345,2.194161369014766
2014-10-28 00:00:00 UTC,8.773288025508743e-07,213.02140523651124,4.272928694019492
2014-10-29 00:00:00 UTC,8.748671951340018e-07,212.4237101995329,5.014959862990251
2014-10-30 00:00:00 UTC,7.510781340720478e-07,182.36688354155183,2.564814915752077
2014-10-31 00:00:00 UTC,7.44942301821494e-07,180.87706170450724,1.4036112159437055
2014-11-01 00:00:00 UTC,7.324464892634819e-07,177.8429933564258,0.6492829468579103
2014-11-02 00:00:00 UTC,7.495504402978326e-07,181.99594909416086,1.194365952855861
2014-11-03 00:00:00 UTC,1.164480174421109e-06,282.74371296599253,31.393585173734763
2014-11-04 00:00:00 UTC,9.78932378377086e-07,237.69144506265607,19.30988669584355
2014-11-05 00:00:00 UTC,9.708107384959815e-07,235.71945561552124,7.730031449842118
2014-11-06 00:00:00 UTC,9.381091003092194e-07,227.7792752637243,3.61843388663975
2014-11-07 00:00:00 UTC,1.037421495691646e-06,251.89300088205283,5.977760008495197
2014-11-08 00:00:00 UTC,1.177404815462218e-06,285.8819037888054,21.138937325358043
2014-11-09 00:00:00 UTC,1.196028648517748e-06,290.40389722711967,5.02887753314655
2014-11-10 00:00:00 UTC,1.602262250360784e-06,389.0401809867366,29.769537954311733
2014-11-11 00:00:00 UTC,1.609728629479005e-06,390.85306866028327,7.719321826002477
2014-11-12 00:00:00 UTC,1.655397282825454e-06,524.5355182414747,29.158735030451226
2014-11-13 00:00:00 UTC,1.500979007494411e-06,478.1799319289857,21.451013395287386
2014-11-14 00:00:00 UTC,1.437118276185064e-06,457.835263550569,6.247862546548344
2014-11-15 00:00:00 UTC,1.382762617257452e-06,440.5187087179009,2.858980194821835
2014-11-16 00:00:00 UTC,1.388673836851287e-06,442.40189733605206,2.3650821168789093
2014-11-17 00:00:00 UTC,1.206134474987547e-06,384.2487458299084,7.553275585334853
2014-11-18 00:00:00 UTC,1.114317277936111e-06,354.9977431065213,4.535394168505432
2014-11-19 00:00:00 UTC,1.184095202992624e-06,377.22750334105507,1.6539425463154402
2014-11-20 00:00:00 UTC,1.288474563036579e-06,410.480543544414,3.011221130836696
2014-11-21 00:00:00 UTC,1.222614649275312e-06,389.49897823139696,10.316381612824628
2014-11-22 00:00:00 UTC,1.203019067831372e-06,383.2562434868159,2.173345883517018
2014-11-23 00:00:00 UTC,1.136702374505359e-06,362.12915793661614,1.9256259106096603
2014-11-24 00:00:00 UTC,1.065672630890124e-06,339.50059498051974,2.7218965063675236
2014-11-25 00:00:00 UTC,1.066060712703777e-06,339.6242295778785,5.049138775749887
2014-11-26 00:00:00 UTC,1.029246013392734e-06,327.8958507513637,1.2773006010920622
2014-11-27 00:00:00 UTC,1.045332819770464e-06,333.0207645178118,0.8190967886927017
