snapped_at,price,market_cap,total_volume
2014-08-30 00:00:00 UTC,0.00618936007464,0.0,8909.521883103067
2014-08-31 00:00:00 UTC,0.005746119970914,0.0,11323.643472350774
2014-09-01 00:00:00 UTC,0.00800306400699,0.0,32303.636826183836
2014-09-02 00:00:00 UTC,0.013807427804395998,0.0,119944.84124780998
2014-09-03 00:00:00 UTC,0.00999489997334,0.0,55420.277869776764
2014-09-04 00:00:00 UTC,0.009127215584864,0.0,44015.497255713926
2014-09-05 00:00:00 UTC,0.004736454234512,0.0,31289.08913412625
2014-09-06 00:00:00 UTC,0.007643275864545,0.0,16038.005291982374
2014-09-07 00:00:00 UTC,0.008209228031136,0.0,30251.845938519986
2014-09-08 00:00:00 UTC,0.00687888230889,0.0,23689.58792403136
2014-09-09 00:00:00 UTC,0.006112184380948,0.0,15596.438276197234
2014-09-10 00:00:00 UTC,0.005859400410494,0.0,12304.947587701188
2014-09-11 00:00:00 UTC,0.00524034706468,0.0,13017.85616744874
2014-09-12 00:00:00 UTC,0.004922822671498,0.0,10255.946695474178
2014-09-13 00:00:00 UTC,0.00513795350096,0.0,7050.408668107847
2014-09-14 00:00:00 UTC,0.003190463153793,0.0,16297.923311684488
2014-09-15 00:00:00 UTC,0.003881931015168,0.0,7374.3872584007495
2014-09-16 00:00:00 UTC,0.003201245882219,0.0,17180.704697232075
2014-09-17 00:00:00 UTC,0.0029016857936,0.0,9909.441625911795
2014-09-18 00:00:00 UTC,0.002507427997984,0.0,8098.386809396426
2014-09-19 00:00:00 UTC,0.001841403198987,0.0,6512.432906890654
2014-09-20 00:00:00 UTC,0.001788567919424,0.0,5935.183659546672
2014-09-21 00:00:00 UTC,0.001776867646284,0.0,3952.0024756014145
2014-09-22 00:00:00 UTC,0.001703657575914,0.0,3024.3258191915083
2014-09-23 00:00:00 UTC,0.001773994208085,0.0,4876.942145692021
2014-09-24 00:00:00 UTC,0.001984350348286,0.0,4596.072720268332
2014-09-25 00:00:00 UTC,0.002056618454004,0.0,5189.994687029379
2014-09-26 00:00:00 UTC,0.00243919863792,0.0,12038.737384293237
2014-09-27 00:00:00 UTC,0.003252003667808,541705.9662738544,18435.896039207728
2014-09-28 00:00:00 UTC,0.00330428664592,561624.0959039959,32225.29224041524
2014-09-29 00:00:00 UTC,0.002899097691,502586.30358711473,23542.438720666432
2014-09-30 00:00:00 UTC,0.002564945127912,451042.6862775368,13008.620375833056
2014-10-02 00:00:00 UTC,0.002295329174061,403630.2923122442,5502.074632592523
2014-10-03 00:00:00 UTC,0.00234820971495,412928.5076144448,3770.684065732597
2014-10-04 00:00:00 UTC,0.00193623035506,340482.31999921956,6037.330618271978
2014-10-05 00:00:00 UTC,0.001721994087104,302811.681716144,5001.60079101924
2014-10-06 00:00:00 UTC,0.00151550446611,266499.20196113706,4248.660774107181
2014-10-07 00:00:00 UTC,0.00162005881734,284884.0337838034,3237.851808776549
2014-10-08 00:00:00 UTC,0.001637820546791,288007.6697873372,3218.0770584038146
2014-10-09 00:00:00 UTC,0.00155819573558,274005.59765696304,7292.9491379807205
2014-10-10 00:00:00 UTC,0.0014423055675,253628.51868876687,2754.566112723639
2014-10-11 00:00:00 UTC,0.001505699626527,264773.46515832335,5982.877705470839
2014-10-12 00:00:00 UTC,0.001538262623507,270501.9482974368,2974.433893158621
2014-10-13 00:00:00 UTC,0.001512736193961,266012.87648637965,3216.5444311887522
2014-10-14 00:00:00 UTC,0.001599189728552,281213.7884351153,8795.161108726925
2014-10-15 00:00:00 UTC,0.001527350501952,268581.47020509106,3237.8309087277034
2014-10-16 00:00:00 UTC,0.001458757476844,256518.8141361742,4772.788739139732
2014-10-17 00:00:00 UTC,0.001419548866653,261289.94113678162,2895.5561021149356
2014-10-18 00:00:00 UTC,0.0013738649258,252882.07709709433,3548.873007985979
2014-10-19 00:00:00 UTC,0.001277766247184,235191.71007552755,4998.302243360909
2014-10-20 00:00:00 UTC,0.001201233384630847,291667.6425840188,7110.486971174647
2014-10-21 00:00:00 UTC,0.001245377561576832,302386.14923591644,2448.2509216990816
2014-10-22 00:00:00 UTC,0.001175321851832991,285376.14604089566,2187.9694455340564
2014-10-23 00:00:00 UTC,0.001046156444543109,254013.90592198487,2211.666509172708
2014-10-24 00:00:00 UTC,0.001033166410071239,250859.8371290502,2477.1459318880547
2014-10-25 00:00:00 UTC,0.0009095662830325358,220848.8849379883,1440.354938306919
2014-10-26 00:00:00 UTC,0.000947857492473963,230146.25123862948,4412.067015859451
2014-10-27 00:00:00 UTC,0.0008514225702435898,206731.19568857926,2501.8828467090634
2014-10-28 00:00:00 UTC,0.001008519989574559,244875.51846427197,4911.880231693958
2014-10-29 00:00:00 UTC,0.0009546098526962343,231785.770263913,5472.064929070045
2014-10-30 00:00:00 UTC,0.0008479120091244876,205878.8075524717,2895.487525987787
2014-10-31 00:00:00 UTC,0.0008248486868148369,200278.87590365353,1554.1698537441503
2014-11-01 00:00:00 UTC,0.0007815197448422948,189758.3138526123,692.7843199427381
2014-11-02 00:00:00 UTC,0.0007997430361617604,194183.05303092257,1274.3449967765198
2014-11-03 00:00:00 UTC,0.001250819974713475,303707.6041919996,33721.24684964874
2014-11-04 00:00:00 UTC,0.001068957251437113,259550.09704094156,21085.668289132722
2014-11-05 00:00:00 UTC,0.00109447086290627,265744.9755768062,8714.668941866397
2014-11-06 00:00:00 UTC,0.00109231706900352,265222.0197563434,4213.238200263199
2014-11-07 00:00:00 UTC,0.001182880749672012,287211.4978896275,6815.915488134328
2014-11-08 00:00:00 UTC,0.00135557807171215,329143.5832316442,24337.83140788623
2014-11-09 00:00:00 UTC,0.001452580501313616,352696.4334344184,6107.587353526837
2014-11-10 00:00:00 UTC,0.001946727804779098,472678.76237653213,36169.60161049535
2014-11-11 00:00:00 UTC,0.001969062395441675,478101.75302096445,9442.477475730253
2014-11-12 00:00:00 UTC,0.002313218889534904,732975.3900267199,40745.83024097843
2014-11-13 00:00:00 UTC,0.002085228631951878,664309.414258636,29800.7281200454
2014-11-14 00:00:00 UTC,0.001899931726067048,605277.7679796059,8259.941070267649
2014-11-15 00:00:00 UTC,0.001747662748127017,556768.1158507561,3613.442482291778
2014-11-16 00:00:00 UTC,0.00180004318715465,573455.407707326,3065.694649509759
2014-11-17 00:00:00 UTC,0.001555551391164544,495565.5306470836,9741.458011751243
2014-11-18 00:00:00 UTC,0.001401019190354198,446334.8639319778,5702.302559344276
2014-11-19 00:00:00 UTC,0.001498856955099577,477503.8912484399,2093.601327506978
2014-11-20 00:00:00 UTC,0.001538882636600097,490255.2205873355,3596.4356970207014
2014-11-21 00:00:00 UTC,0.001434637058431618,457044.8004391465,12105.41962625216
2014-11-22 00:00:00 UTC,0.001419085984188251,452090.55951639765,2563.68728024562
2014-11-23 00:00:00 UTC,0.001399697451776828,445913.7861821898,2371.151622981912
2014-11-24 00:00:00 UTC,0.00134948906655183,429918.4643893611,3446.8085875120114
2014-11-25 00:00:00 UTC,0.001341208210894769,427280.3602089321,6352.308366010115
2014-11-26 00:00:00 UTC,0.001260480848519404,401562.34253332356,1564.2644465259898
2014-11-27 00:00:00 UTC,0.001289804806330183,410904.33071559266,1010.658954664264
2014-11-28 00:00:00 UTC,0.001412214659822629,449901.5019739474,3142.2654893259664
2014-11-29 00:00:00 UTC,0.001537213052714016,489723.3267333844,7513.42478772927
2014-11-30 00:00:00 UTC,0.001484608173391012,472964.53298063413,2630.482712991615
2014-12-01 00:00:00 UTC,0.001483321714244847,472554.6945059646,1737.426234723612
2014-12-02 00:00:00 UTC,0.001684694604315059,536707.8068315382,7702.220289933599
2014-12-03 00:00:00 UTC,0.001599977230678281,509718.6565792235,2608.7970710032314
2014-12-04 00:00:00 UTC,0.00157797516972761,502709.26873625035,1383.151945316399
2014-12-05 00:00:00 UTC,0.001639864556799004,522425.9088419155,1706.2482541150482
2014-12-06 00:00:00 UTC,0.00166097643285989,529151.7027452824,2481.3133767268864
