snapped_at,price,market_cap,total_volume
2014-08-30 00:00:00 UTC,0.058627524344904,0.0,84393.73453861654
2014-08-31 00:00:00 UTC,0.054535869497862,0.0,107471.60619241469
2014-09-01 00:00:00 UTC,0.07577006546538,0.0,305838.94805189554
2014-09-02 00:00:00 UTC,0.13014814989885198,0.0,1130594.3003622938
2014-09-03 00:00:00 UTC,0.094054888943115,0.0,521520.7850145746
2014-09-04 00:00:00 UTC,0.0859734057988,0.0,414602.04065705184
2014-09-05 00:00:00 UTC,0.044575914859333,0.0,294469.1755081624
2014-09-06 00:00:00 UTC,0.071933819776634,0.0,150939.85912529143
2014-09-07 00:00:00 UTC,0.07748616001995,0.0,285544.4344340689
2014-09-08 00:00:00 UTC,0.06486032533696,0.0,223366.86555393765
2014-09-09 00:00:00 UTC,0.057411860304784,0.0,146497.63157608508
2014-09-10 00:00:00 UTC,0.054949420576752,0.0,115395.7218831674
2014-09-11 00:00:00 UTC,0.049240120019545,0.0,122320.29523439446
2014-09-12 00:00:00 UTC,0.046229526379551,0.0,96312.13430676285
2014-09-13 00:00:00 UTC,0.048249433197056,0.0,66208.8946465268
2014-09-14 00:00:00 UTC,0.029981167034915,0.0,153153.55093474008
2014-09-15 00:00:00 UTC,0.036271257746688,0.0,68903.41428743028
2014-09-16 00:00:00 UTC,0.029911375697479,0.0,160530.7845300946
2014-09-17 00:00:00 UTC,0.0271965359371,0.0,92877.90080170752
2014-09-18 00:00:00 UTC,0.023500601986342,0.0,75901.26826855425
2014-09-19 00:00:00 UTC,0.017208195985244,0.0,60859.68671292497
2014-09-20 00:00:00 UTC,0.016713847175792,0.0,55463.229306867914
2014-09-21 00:00:00 UTC,0.016609401142319,0.0,36941.63409974669
2014-09-22 00:00:00 UTC,0.01588555894478,0.0,28199.977946396877
2014-09-23 00:00:00 UTC,0.0165381927084,0.0,45465.65522344019
2014-09-24 00:00:00 UTC,0.018510676527486,0.0,42873.68684424867
2014-09-25 00:00:00 UTC,0.019169248788942,0.0,48374.69933971517
2014-09-26 00:00:00 UTC,0.02268930999456,0.0,111983.76393332766
2014-09-27 00:00:00 UTC,0.03023606924688,5036605.361132492,171410.94728392432
2014-09-28 00:00:00 UTC,0.030741589326695,5225096.719007537,299809.5523010388
2014-09-29 00:00:00 UTC,0.02696064207774,4673885.080261883,218936.83195135038
2014-09-30 00:00:00 UTC,0.023802911702076,4185714.97631653,120721.11750158439
2014-10-02 00:00:00 UTC,0.021481078630011,3777416.3917733654,51491.74207627959
2014-10-03 00:00:00 UTC,0.02194113604485,3858309.8028611676,35232.411969707166
2014-10-04 00:00:00 UTC,0.0180842224933,3180075.146435791,56388.14094672098
2014-10-05 00:00:00 UTC,0.0161015424517,2831447.0906360853,46767.57490990663
2014-10-06 00:00:00 UTC,0.014178178948942,2493211.6398533816,39748.00081141415
2014-10-07 00:00:00 UTC,0.015114383993616,2657833.5515796365,30207.62890116865
2014-10-08 00:00:00 UTC,0.015262235706549,2683835.509452302,29988.05374827452
2014-10-09 00:00:00 UTC,0.014571185985812,2562313.8566266447,68198.69663873078
2014-10-10 00:00:00 UTC,0.013460329582875,2366990.414579519,25707.012834559406
2014-10-11 00:00:00 UTC,0.014046938908515,2470118.624026968,55815.327403455565
2014-10-12 00:00:00 UTC,0.014348250133052,2523125.476975396,27744.23616038237
2014-10-13 00:00:00 UTC,0.014113581387741,2481856.6498676674,30009.833702728156
2014-10-14 00:00:00 UTC,0.01490491778204,2620995.0707953745,81973.4837367097
2014-10-15 00:00:00 UTC,0.014180965481808,2493693.852959062,30062.234106655356
2014-10-16 00:00:00 UTC,0.01351608350884,2376769.112405319,44222.16317124141
2014-10-17 00:00:00 UTC,0.01316488408506,2423200.6861224393,26853.362601042038
2014-10-18 00:00:00 UTC,0.01273960856,2344931.159939743,32908.07713470425
2014-10-19 00:00:00 UTC,0.011861783790472,2183336.130826399,46400.333911497204
2014-10-20 00:00:00 UTC,0.011155781184483602,2708699.6089951415,66034.65886017044
2014-10-21 00:00:00 UTC,0.011584769465981488,2812860.88386606,22774.155724188207
2014-10-22 00:00:00 UTC,0.010913616909914173,2649900.4747174666,20316.699040280495
2014-10-23 00:00:00 UTC,0.009701262016214109,2355532.45402733,20509.319050594353
2014-10-24 00:00:00 UTC,0.009596700883339648,2330144.299217779,23009.292908653653
2014-10-25 00:00:00 UTC,0.008413694964712495,2042902.4094538186,13323.610733928455
2014-10-26 00:00:00 UTC,0.008824841837742762,2142731.6689023324,41077.68720681489
2014-10-27 00:00:00 UTC,0.007919762671414976,1922972.2864440607,23272.014473319694
2014-10-28 00:00:00 UTC,0.009377404180876278,2276897.56710702,45671.56496330928
2014-10-29 00:00:00 UTC,0.008873862647388668,2154634.25516901,50867.223338424854
2014-10-30 00:00:00 UTC,0.00785102334063016,1906281.9090208823,26810.02262546806
2014-10-31 00:00:00 UTC,0.007646254950948343,1856562.750147709,14406.980490803051
2014-11-01 00:00:00 UTC,0.00726606217314366,1764249.3557244935,6441.057918886967
2014-11-02 00:00:00 UTC,0.0073953781809275925,1795648.162668497,11784.114094154003
2014-11-03 00:00:00 UTC,0.011510739683202669,2794885.9486866314,310321.6307112778
2014-11-04 00:00:00 UTC,0.009803240971714533,2380293.638593583,193373.3898246243
2014-11-05 00:00:00 UTC,0.010008404387455823,2430108.712482939,79691.41420667504
2014-11-06 00:00:00 UTC,0.010016223885441867,2432007.3398212735,38634.14597652542
2014-11-07 00:00:00 UTC,0.010822545785588767,2627787.7858101153,62360.94167691125
2014-11-08 00:00:00 UTC,0.012391069385234304,3008635.9927441943,222467.27352291523
2014-11-09 00:00:00 UTC,0.013301442087126426,3229680.6816705833,55927.860384698324
2014-11-10 00:00:00 UTC,0.017930800519548158,4353720.4211054295,333148.7379782471
2014-11-11 00:00:00 UTC,0.018069990379310195,4387516.666521027,86653.159157522
2014-11-12 00:00:00 UTC,0.021661282494439653,6863676.8689162545,381549.25299688027
2014-11-13 00:00:00 UTC,0.019165338864855927,6105668.625633244,273898.52800241596
2014-11-14 00:00:00 UTC,0.017556661192919962,5593178.193840924,76327.47264259127
2014-11-15 00:00:00 UTC,0.015906051131523727,5067328.996178051,32887.12364313427
2014-11-16 00:00:00 UTC,0.016560821478359508,5275924.878142921,28205.113166171563
2014-11-17 00:00:00 UTC,0.01430741126392002,4558036.394980529,89598.4837762205
2014-11-18 00:00:00 UTC,0.012757684351290271,4064326.419098292,51925.1817737608
2014-11-19 00:00:00 UTC,0.013778937558807809,4389675.93219254,19246.40097682923
2014-11-20 00:00:00 UTC,0.014194354139727665,4522018.804007933,33172.82339155798
2014-11-21 00:00:00 UTC,0.013191930395022046,4202667.956585027,111313.068468086
2014-11-22 00:00:00 UTC,0.013096733127693055,4172340.135486989,23660.24927759702
2014-11-23 00:00:00 UTC,0.012896438375372084,4108530.49487752,21847.157573682147
2014-11-24 00:00:00 UTC,0.012380213504965749,3944072.2498531505,31621.02404666588
2014-11-25 00:00:00 UTC,0.012390437429959787,3947329.3745253053,58684.31068756247
2014-11-26 00:00:00 UTC,0.011710524207950244,3730723.5082241734,14532.832204627113
2014-11-27 00:00:00 UTC,0.011928700904333603,3800229.955219218,9347.033231158726
2014-11-28 00:00:00 UTC,0.012905308306519475,4111356.265958326,28715.11397975509
2014-11-29 00:00:00 UTC,0.014072713168617074,4483266.582294629,68783.09533282532
2014-11-30 00:00:00 UTC,0.013612697273557526,4336715.319227317,24119.47172127697
2014-12-01 00:00:00 UTC,0.013427605181206309,4277748.92217634,15727.858149245454
2014-12-02 00:00:00 UTC,0.015276111845490305,4866643.761134231,69840.53863902949
2014-12-03 00:00:00 UTC,0.014497350669677996,4618547.042806041,23638.240119410522
2014-12-04 00:00:00 UTC,0.014294893222455503,4554048.413679326,12529.987637348304
2014-12-05 00:00:00 UTC,0.014741853890718441,4696440.5596439,15338.621936287436
2014-12-06 00:00:00 UTC,0.014933757487450324,4757576.956864646,22309.36663839561
2014-12-07 00:00:00 UTC,0.014920972455978896,4753503.918235729,19120.942945808478
2014-12-08 00:00:00 UTC,0.015626263639574808,4978194.662395429,69356.9993177557
2014-12-09 00:00:00 UTC,0.01559496774331305,4968224.456636799,40971.06005580285
2014-12-10 00:00:00 UTC,0.017336287320522194,5522971.77338072,87538.19966792253
2014-12-11 00:00:00 UTC,0.01974711800868255,6291011.065469967,142773.4654082354
2014-12-12 00:00:00 UTC,0.019866026000657466,6328892.618259498,281081.3496102509
2014-12-13 00:00:00 UTC,0.017448543447656766,5558734.18375675,63828.91294311197
2014-12-14 00:00:00 UTC,0.01972910081235435,6285271.170594187,67881.73996909683
2014-12-15 00:00:00 UTC,0.017972036855243054,5725508.029863199,22699.345909438052
2014-12-16 00:00:00 UTC,0.01690025514871571,7096717.251676657,24276.87385455398
