snapped_at,price,market_cap,total_volume
2014-08-30 00:00:00 UTC,0.072601315247376,0.0,104508.86669025861
2014-08-31 00:00:00 UTC,0.067410169802586,0.0,132842.46293480924
2014-09-01 00:00:00 UTC,0.09447232556385,0.0,381328.9125857452
2014-09-02 00:00:00 UTC,0.16275414490336,0.0,1413841.9080953896
2014-09-03 00:00:00 UTC,0.116130569608215,0.0,643927.2482996156
2014-09-04 00:00:00 UTC,0.105906450774852,0.0,510728.0583109355
2014-09-05 00:00:00 UTC,0.055049486715223,0.0,363657.75141876284
2014-09-06 00:00:00 UTC,0.088835799241954,0.0,186405.54699444392
2014-09-07 00:00:00 UTC,0.095439593816622,0.0,351704.6764476144
2014-09-08 00:00:00 UTC,0.08012831216561,0.0,275946.96507574804
2014-09-09 00:00:00 UTC,0.071083585116324,0.0,181383.72120665768
2014-09-10 00:00:00 UTC,0.068188647085137,0.0,143198.56464428312
2014-09-11 00:00:00 UTC,0.061516455067795,0.0,152816.66540778626
2014-09-12 00:00:00 UTC,0.058110224039291,0.0,121063.74736177064
2014-09-13 00:00:00 UTC,0.060725186106813,0.0,83328.38715257763
2014-09-14 00:00:00 UTC,0.037726169026902,0.0,192717.53974438406
2014-09-15 00:00:00 UTC,0.046071957060864,0.0,87521.5071549947
2014-09-16 00:00:00 UTC,0.038003203849647,0.0,203958.66075645338
2014-09-17 00:00:00 UTC,0.034624312877,0.0,118244.23169755342
2014-09-18 00:00:00 UTC,0.029878721307396,0.0,96501.05315566143
2014-09-19 00:00:00 UTC,0.021863762577833,0.0,77324.88297981353
2014-09-20 00:00:00 UTC,0.021238089607072,0.0,70476.47507648251
2014-09-21 00:00:00 UTC,0.021094905805717,0.0,46918.02461546284
2014-09-22 00:00:00 UTC,0.020303083623704,0.0,36041.949321553046
2014-09-23 00:00:00 UTC,0.021100814341212,0.0,58008.89895811241
2014-09-24 00:00:00 UTC,0.02339061944178,0.0,54176.41497601546
2014-09-25 00:00:00 UTC,0.024342392067,0.0,61429.42326096154
2014-09-26 00:00:00 UTC,0.02917218506796,0.0,143980.1865659657
2014-09-27 00:00:00 UTC,0.038965715274528,6490755.423584074,220900.08169602707
2014-09-28 00:00:00 UTC,0.03965367071511,6739868.344093898,386725.26452190656
2014-09-29 00:00:00 UTC,0.03485712623778,6042816.109267592,283061.0920697911
2014-09-30 00:00:00 UTC,0.03095745049836,5443832.49416758,157006.758918324
2014-10-02 00:00:00 UTC,0.027935166533505,4912358.3497876935,66962.67048673896
2014-10-03 00:00:00 UTC,0.02875189164573,5055969.078390561,46168.91711076697
2014-10-04 00:00:00 UTC,0.02371219828568,4169743.679253318,73936.64723959767
2014-10-05 00:00:00 UTC,0.021144548507672,3718256.8399551325,61415.18796941711
2014-10-06 00:00:00 UTC,0.018556644470404,3263158.277014451,52022.867120165836
2014-10-07 00:00:00 UTC,0.019843370326636,3489416.138483008,39658.98757294145
2014-10-08 00:00:00 UTC,0.020040368508927,3524061.1965970937,39376.38361351313
2014-10-09 00:00:00 UTC,0.01919590065614,3375560.6640083026,89844.12159929969
2014-10-10 00:00:00 UTC,0.01783179218625,3135709.339043729,34055.786507510944
2014-10-11 00:00:00 UTC,0.018631160644527,3276242.4037729125,74030.67230898823
2014-10-12 00:00:00 UTC,0.019030470593627,3346489.275580944,36797.92765645718
2014-10-13 00:00:00 UTC,0.018780426123192,3302515.795294741,39932.987194370246
2014-10-14 00:00:00 UTC,0.019986428420296,3514566.8790955706,109920.57715609948
2014-10-15 00:00:00 UTC,0.018956916440064,3333535.086753427,40186.77435556736
2014-10-16 00:00:00 UTC,0.018185062564164,3197797.274735299,59498.21214597631
2014-10-17 00:00:00 UTC,0.017626436945955,3244418.5475057606,35953.91342725798
2014-10-18 00:00:00 UTC,0.01707419432792,3142781.8305279254,44104.8797778855
2014-10-19 00:00:00 UTC,0.015868369579552,2920807.2961312826,62073.096266827066
2014-10-20 00:00:00 UTC,0.01503706659095278,3651102.1255956194,89009.23621308887
2014-10-21 00:00:00 UTC,0.01561091551316637,3790436.5500986925,30689.03718265535
2014-10-22 00:00:00 UTC,0.01483089243573273,3601041.637280717,27609.066783518254
2014-10-23 00:00:00 UTC,0.0132697697644331,3221990.426127143,28053.457516334158
2014-10-24 00:00:00 UTC,0.01317514995391612,3199016.09205657,31589.07296270699
2014-10-25 00:00:00 UTC,0.01161940984285364,2821271.803167664,18400.06018205448
2014-10-26 00:00:00 UTC,0.01211720169500347,2942139.0533387805,56402.89426156495
2014-10-27 00:00:00 UTC,0.01097898897349498,2665773.2567425235,32261.47056347882
2014-10-28 00:00:00 UTC,0.01307776361593821,3175370.026286731,63693.73859113225
2014-10-29 00:00:00 UTC,0.01251760428979999,3039359.528895838,71754.07129595982
2014-10-30 00:00:00 UTC,0.01078733085920944,2619237.3619772107,36837.05573859644
2014-10-31 00:00:00 UTC,0.01080055542372617,2622448.3762614834,20350.275040222255
2014-11-01 00:00:00 UTC,0.01021887807893626,2481213.1574688074,9058.604785375188
2014-11-02 00:00:00 UTC,0.01045667395007135,2538951.6136569018,16662.11461515185
2014-11-03 00:00:00 UTC,0.01639298514299949,3980328.3797701444,441943.61281793396
2014-11-04 00:00:00 UTC,0.01401569105638296,3403105.1932988036,276465.88491779484
2014-11-05 00:00:00 UTC,0.01463052799667146,3552391.787595904,116494.83988740826
2014-11-06 00:00:00 UTC,0.01527338859692747,3708482.717290169,58911.85454306202
2014-11-07 00:00:00 UTC,0.01646026361897179,3996664.051700805,94846.21824341318
2014-11-08 00:00:00 UTC,0.01893815107623181,4598311.993303459,340012.528742263
2014-11-09 00:00:00 UTC,0.02029704953316619,4928261.788668923,85341.9159423985
2014-11-10 00:00:00 UTC,0.02688872462366206,6528765.370173661,499584.2023032759
2014-11-11 00:00:00 UTC,0.02734159362421649,6638725.046187564,131114.37328999632
2014-11-12 00:00:00 UTC,0.0318221292257924,10083281.649773126,560525.8893598752
2014-11-13 00:00:00 UTC,0.02904256289432996,9252341.757288499,415057.37426648726
2014-11-14 00:00:00 UTC,0.02677967010002292,8531432.326216152,116424.44508534507
2014-11-15 00:00:00 UTC,0.02467592725855529,7861224.679269545,51019.59399292809
2014-11-16 00:00:00 UTC,0.02545343588301695,8108922.361424277,43350.32778938578
2014-11-17 00:00:00 UTC,0.02188798899393144,6973046.947973052,137070.9620763035
2014-11-18 00:00:00 UTC,0.01961792005981512,6249851.351652303,79847.09741043123
2014-11-19 00:00:00 UTC,0.02088977867927292,6655038.409591812,29178.814045898867
2014-11-20 00:00:00 UTC,0.02118868188435978,6750262.602300798,49518.8717380597
2014-11-21 00:00:00 UTC,0.0196069452011193,6246354.995502154,165442.74933756245
2014-11-22 00:00:00 UTC,0.01935193254629541,6165113.396974886,34960.7450640055
2014-11-23 00:00:00 UTC,0.01907056531518531,6075475.791953434,32306.41153263605
2014-11-24 00:00:00 UTC,0.01816044860329682,5785531.998492425,46384.659016805635
2014-11-25 00:00:00 UTC,0.01837879415294326,5855092.2385395,87046.71422868231
