snapped_at,price,market_cap,total_volume
2014-08-30 00:00:00 UTC,0.001798804681704,0.0,2589.3613365194633
2014-08-31 00:00:00 UTC,0.001671115651326,0.0,3293.199225297569
2014-09-01 00:00:00 UTC,0.00233063457588,0.0,9407.393574263162
2014-09-02 00:00:00 UTC,0.003997204860804,0.0,34723.63638298112
2014-09-03 00:00:00 UTC,0.002885943802545,0.0,16002.14188038111
2014-09-04 00:00:00 UTC,0.00266159449842,0.0,12835.39369173062
2014-09-05 00:00:00 UTC,0.001383877105754,0.0,9141.913331940981
2014-09-06 00:00:00 UTC,0.002237301177792,0.0,4694.564054089983
2014-09-07 00:00:00 UTC,0.002403761026986,0.0,8858.105535087232
2014-09-08 00:00:00 UTC,0.002023459078245,0.0,6968.415738529959
2014-09-09 00:00:00 UTC,0.001788078229536,0.0,4562.632604294061
2014-09-10 00:00:00 UTC,0.001713962707631,0.0,3599.3821563895776
2014-09-11 00:00:00 UTC,0.00153498077733,0.0,3813.136559935235
2014-09-12 00:00:00 UTC,0.001438749900423,0.0,2997.4149530693826
2014-09-13 00:00:00 UTC,0.001501216723088,0.0,2060.0013984537795
2014-09-14 00:00:00 UTC,0.000931862661987,0.0,4760.257514345725
2014-09-15 00:00:00 UTC,0.0011270446272,0.0,2141.012683120288
2014-09-16 00:00:00 UTC,0.000925825293069,0.0,4968.79388421769
2014-09-17 00:00:00 UTC,0.0008464226538,0.0,2890.5872224967316
2014-09-18 00:00:00 UTC,0.000726276179577,0.0,2345.6966410976233
2014-09-19 00:00:00 UTC,0.000534684650665,0.0,1891.0024245182508
2014-09-20 00:00:00 UTC,0.000519460382064,0.0,1723.7772957490033
2014-09-21 00:00:00 UTC,0.000516624076707,0.0,1149.0442939693385
2014-09-22 00:00:00 UTC,0.000493934929376,0.0,876.8312253775217
2014-09-23 00:00:00 UTC,0.000513685158693,0.0,1412.1876997280194
2014-09-24 00:00:00 UTC,0.00057708476388,0.0,1336.6205936579331
2014-09-25 00:00:00 UTC,0.000598500740004,0.0,1510.3509621614385
2014-09-26 00:00:00 UTC,0.00071113902156,0.0,3509.847780000636
2014-09-27 00:00:00 UTC,0.000947738362816,157870.52477406774,5372.812491635938
2014-09-28 00:00:00 UTC,0.00096384271251,163822.73997792552,9399.945105483223
2014-09-29 00:00:00 UTC,0.00084196894628,145963.36707095918,6837.300579430867
2014-09-30 00:00:00 UTC,0.000746678821092,131302.62226156855,3786.927533287038
2014-10-02 00:00:00 UTC,0.00067323829188,118387.97311435152,1613.8022246670694
2014-10-03 00:00:00 UTC,0.00069433986831,122098.43259445137,1114.9499386578998
2014-10-04 00:00:00 UTC,0.00057273894144,100715.02237622208,1785.8486405793606
2014-10-05 00:00:00 UTC,0.000510640947348,89795.9204259649,1483.1770824938499
2014-10-06 00:00:00 UTC,0.000447309810676,78658.76362642724,1254.0165265039138
2014-10-07 00:00:00 UTC,0.0004765929411,83807.895170364,952.5193158878465
2014-10-08 00:00:00 UTC,0.000478162747023,84084.02179288314,939.5196374798093
2014-10-09 00:00:00 UTC,0.000457270160092,80410.0413354461,2140.198399802411
2014-10-10 00:00:00 UTC,0.000422858312625,74359.36590899296,807.589740126496
2014-10-11 00:00:00 UTC,0.00044177088177,77684.29048633586,1755.3708009905865
2014-10-12 00:00:00 UTC,0.000451175953044,79338.84140350076,872.408278017365
2014-10-13 00:00:00 UTC,0.000441001767384,77549.64093919178,937.7059825012511
2014-10-14 00:00:00 UTC,0.000467101760008,82138.75637851717,2568.947986653276
2014-10-15 00:00:00 UTC,0.000441264550176,77595.47103575237,935.4368873809296
2014-10-16 00:00:00 UTC,0.000420288673804,73906.70067536995,1375.1079815265412
2014-10-17 00:00:00 UTC,0.000409250749035,75328.93487327766,834.7782394116555
2014-10-18 00:00:00 UTC,0.00039634561602,72953.82591494716,1023.8126267819982
2014-10-19 00:00:00 UTC,0.000369112990512,67940.68605343913,1443.8777770157442
2014-10-20 00:00:00 UTC,0.0003462322364637321,84067.54381622776,2049.4600282297265
2014-10-21 00:00:00 UTC,0.00036136083419080353,87740.87032472543,710.3885782665142
2014-10-22 00:00:00 UTC,0.00034188460713369096,83011.90982058093,636.449559021067
2014-10-23 00:00:00 UTC,0.00030410528566383367,73838.83340385833,642.9052548243277
2014-10-24 00:00:00 UTC,0.0003007325242462477,73019.90397328149,721.0439109916978
2014-10-25 00:00:00 UTC,0.0002635164495979023,63983.58771884309,417.2947333073777
2014-10-26 00:00:00 UTC,0.0002763069497827281,67089.20822865354,1286.147748019828
2014-10-27 00:00:00 UTC,0.00024757388055695803,60112.623434634355,727.489341610292
2014-10-28 00:00:00 UTC,0.0002925619584578375,71036.03498281416,1424.889258665986
2014-10-29 00:00:00 UTC,0.00027802492080882956,67506.34328801977,1593.709109819535
2014-10-30 00:00:00 UTC,0.0002464417294407583,59837.729437068425,841.5601451562991
2014-10-31 00:00:00 UTC,0.00024129791120027904,58588.77535430929,454.6505866512838
2014-11-01 00:00:00 UTC,0.0002292979400572514,55675.10067697861,203.26296106426494
2014-11-02 00:00:00 UTC,0.00023382368399674545,56773.98211222676,372.5847282886963
2014-11-03 00:00:00 UTC,0.0003642896895729579,88452.01634823109,9820.999660391246
2014-11-04 00:00:00 UTC,0.0003087971704459274,74978.0549666104,6091.164727019638
2014-11-05 00:00:00 UTC,0.0003155369836310656,76614.5274858703,2512.4472879597743
2014-11-06 00:00:00 UTC,0.0003171367872068946,77002.97068394453,1223.2463123438793
2014-11-07 00:00:00 UTC,0.00034171771885596527,82971.38821074061,1969.022738062245
2014-11-08 00:00:00 UTC,0.0003920702697462859,95197.33031672439,7039.1667763387995
2014-11-09 00:00:00 UTC,0.000419474875296955,101851.35508757681,1763.7435179455108
2014-11-10 00:00:00 UTC,0.0005663692625197803,137518.31221537263,10522.966045628065
2014-11-11 00:00:00 UTC,0.0005699926737609317,138398.10112928448,2733.3531917415994
2014-11-12 00:00:00 UTC,0.0006838600127299253,216690.50076587286,12045.744617315184
2014-11-13 00:00:00 UTC,0.000603515290410261,192267.1130279317,8625.047062091888
2014-11-14 00:00:00 UTC,0.0005498382908081979,175166.7645968679,2390.418465011794
2014-11-15 00:00:00 UTC,0.0004980018183290096,158652.76889288114,1029.6614312670645
2014-11-16 00:00:00 UTC,0.000517746487697217,164942.99987366644,881.7858640629715
2014-11-17 00:00:00 UTC,0.00044849820980137937,142881.97393986143,2808.6673985453604
2014-11-18 00:00:00 UTC,0.0003979250400172689,126770.43955859926,1619.5987819010436
2014-11-19 00:00:00 UTC,0.00042794100548507706,136332.8866364827,597.747406201752
2014-11-20 00:00:00 UTC,0.0004397700261947526,140101.36060547008,1027.7616908985513
2014-11-21 00:00:00 UTC,0.0004126520059648062,131462.13713674818,3481.943856434117
2014-11-22 00:00:00 UTC,0.0004101777723105811,130673.8990105343,741.0174924063118
2014-11-23 00:00:00 UTC,0.0004051413005866885,129069.38642636866,686.3279283702649
2014-11-24 00:00:00 UTC,0.0003867658467361098,123215.35833699402,987.8611653317729
2014-11-25 00:00:00 UTC,0.0003865832509142027,123157.187198521,1830.9580861448746
2014-11-26 00:00:00 UTC,0.000365008100903951,116283.80408540092,452.977286889125
2014-11-27 00:00:00 UTC,0.0003720319644239506,118521.45735243664,291.5149908118341
2014-11-28 00:00:00 UTC,0.0004020084759039338,128071.3352304057,894.4938727715211
2014-11-29 00:00:00 UTC,0.0004384288619012285,139674.09423639975,2142.9054826517004
2014-11-30 00:00:00 UTC,0.000424175310181637,135133.21634471082,751.5692293152828
2014-12-01 00:00:00 UTC,0.0004169673018550069,132836.89846567187,488.3970363999041
2014-12-02 00:00:00 UTC,0.00047670101454059096,151866.78664081648,2179.4194728362913
