snapped_at,price,market_cap,total_volume
2013-04-28 00:00:00 UTC,0.0316211,542532.0646783012,0.0
2013-04-29 00:00:00 UTC,0.0307,527724.7112676057,0.0
2013-04-30 00:00:00 UTC,0.0311,535595.8066914498,0.0
2013-05-01 00:00:00 UTC,0.03201,552263.0877192982,0.0
2013-05-02 00:00:00 UTC,0.03241,560112.2139170618,0.0
2013-05-03 00:00:00 UTC,0.0306648,530569.4253500002,0.0
2013-05-04 00:00:00 UTC,0.0316,547417.2237196766,0.0
2013-05-05 00:00:00 UTC,0.0309079,536088.3739389499,0.0
2013-05-06 00:00:00 UTC,0.0299209,519851.8211860019,0.0
2013-05-07 00:00:00 UTC,0.0301589,525085.4536393302,0.0
2013-05-08 00:00:00 UTC,0.0301524,526121.087366633,0.0
2013-05-09 00:00:00 UTC,0.0303,529802.4690265487,0.0
2013-05-10 00:00:00 UTC,0.0296625,519813.9523610214,0.0
2013-05-11 00:00:00 UTC,0.02945,517078.0956521739,0.0
2013-05-12 00:00:00 UTC,0.0279639,491329.3546753247,0.0
2013-05-13 00:00:00 UTC,0.0276,486227.269984917,0.0
2013-05-14 00:00:00 UTC,0.0265682,468837.86819385126,0.0
2013-05-15 00:00:00 UTC,0.02555,451597.01286093536,0.0
2013-05-16 00:00:00 UTC,0.02469,437118.670948899,0.0
2013-05-17 00:00:00 UTC,0.025744,456447.04517853126,0.0
2013-05-18 00:00:00 UTC,0.0268338,476499.97004641005,0.0
2013-05-19 00:00:00 UTC,0.0269,478427.36744936695,0.0
2013-05-20 00:00:00 UTC,0.02607,464385.01352182124,0.0
2013-05-21 00:00:00 UTC,0.0250941,447677.59318942955,0.0
2013-05-22 00:00:00 UTC,0.02518,449903.7497558294,0.0
2013-05-23 00:00:00 UTC,0.0250757,448806.2308185567,0.0
2013-05-24 00:00:00 UTC,0.02386,427721.6101664749,0.0
2013-05-25 00:00:00 UTC,0.0239422,430096.57596450805,0.0
2013-05-26 00:00:00 UTC,0.02412,433990.05185185187,0.0
2013-05-27 00:00:00 UTC,0.02396,431782.05423183326,0.0
2013-05-28 00:00:00 UTC,0.0240623,434328.2230219622,0.0
2013-05-30 00:00:00 UTC,0.023343,422039.19939260726,0.0
2013-05-31 00:00:00 UTC,0.02295,415639.51068494265,0.0
2013-06-01 00:00:00 UTC,0.0228471,414477.3259070405,0.0
2013-06-02 00:00:00 UTC,0.022,399734.584139265,0.0
2013-06-03 00:00:00 UTC,0.0221248,402630.5161137758,0.0
2013-06-04 00:00:00 UTC,0.0225397,410809.78873057605,0.0
2013-06-05 00:00:00 UTC,0.0246,449062.0310096742,0.0
2013-06-06 00:00:00 UTC,0.02342,428228.93656321074,0.0
2013-06-07 00:00:00 UTC,0.02346,429664.1304505419,0.0
2013-06-08 00:00:00 UTC,0.02365,433929.1156333501,0.0
2013-06-09 00:00:00 UTC,0.0235679,433169.8444324694,0.0
2013-06-10 00:00:00 UTC,0.0238621,439246.46923069627,0.0
2013-06-11 00:00:00 UTC,0.02342,431773.5566037736,0.0
2013-06-12 00:00:00 UTC,0.02205,407153.3394833948,0.0
2013-06-13 00:00:00 UTC,0.02144,396572.5531246017,0.0
2013-06-14 00:00:00 UTC,0.0219,405777.51812361035,0.0
2013-06-15 00:00:00 UTC,0.02101,389945.6851914717,0.0
2013-06-16 00:00:00 UTC,0.0208,386520.2412060301,0.0
2013-06-17 00:00:00 UTC,0.02113,393163.88,0.0
2013-06-18 00:00:00 UTC,0.02237,416839.3137254902,0.0
2013-06-19 00:00:00 UTC,0.02142,399810.8160565518,0.0
2013-06-20 00:00:00 UTC,0.02116,395717.48072024365,0.0
2013-06-21 00:00:00 UTC,0.0207281,388342.07341673115,0.0
2013-06-22 00:00:00 UTC,0.02584,484843.7741016699,0.0
2013-06-23 00:00:00 UTC,0.02875,540270.1185158455,0.0
2013-06-24 00:00:00 UTC,0.0284391,535310.7146099173,0.0
2013-06-25 00:00:00 UTC,0.02751,518670.89619524,0.0
2013-06-26 00:00:00 UTC,0.02719,513420.7209882838,0.0
2013-06-27 00:00:00 UTC,0.0278,525880.2059669952,0.0
2013-06-28 00:00:00 UTC,0.02933,555711.2282250328,0.0
2013-06-29 00:00:00 UTC,0.0294098,558118.7169105186,0.0
2013-06-30 00:00:00 UTC,0.0294,558810.331974249,0.0
2013-07-01 00:00:00 UTC,0.03149,599451.635525507,0.0
2013-07-02 00:00:00 UTC,0.03307,630542.5103610153,0.0
2013-07-03 00:00:00 UTC,0.0314302,600298.0838313933,0.0
2013-07-04 00:00:00 UTC,0.0337302,645241.9956914836,0.0
2013-07-05 00:00:00 UTC,0.0336359,644438.7498390081,0.0
2013-07-06 00:00:00 UTC,0.03577,686261.9038370809,0.0
2013-07-07 00:00:00 UTC,0.03597,691009.0298507463,0.0
2013-07-08 00:00:00 UTC,0.03396,653410.911392405,0.0
2013-07-09 00:00:00 UTC,0.0343544,662134.8239575907,0.0
2013-07-10 00:00:00 UTC,0.034,656353.1364829396,0.0
2013-07-11 00:00:00 UTC,0.0323764,625949.2643418799,0.0
2013-07-12 00:00:00 UTC,0.03001,581079.2446808511,0.0
2013-07-13 00:00:00 UTC,0.0300564,582817.7568071058,0.0
2013-07-14 00:00:00 UTC,0.02943,571423.2976730205,0.0
2013-07-15 00:00:00 UTC,0.03037,590562.993718514,0.0
2013-07-16 00:00:00 UTC,0.03059,595801.551842815,0.0
2013-07-17 00:00:00 UTC,0.03176,619602.7949367089,0.0
2013-07-18 00:00:00 UTC,0.03161,617672.1734693878,0.0
2013-07-19 00:00:00 UTC,0.0317742,621916.5418525792,0.0
2013-07-20 00:00:00 UTC,0.03209,628906.3626160742,0.0
2013-07-21 00:00:00 UTC,0.03197,626193.3232559757,0.0
2013-07-22 00:00:00 UTC,0.03201,626976.7968732233,0.0
2013-07-23 00:00:00 UTC,0.0314394,618743.2337635681,0.0
2013-07-24 00:00:00 UTC,0.03112,613437.5651344835,0.0
2013-07-25 00:00:00 UTC,0.03111,614161.3040576063,0.0
2013-07-26 00:00:00 UTC,0.03007,594445.7092078269,0.0
2013-07-27 00:00:00 UTC,0.03065,606820.3510638297,0.0
2013-07-28 00:00:00 UTC,0.030258,599856.680948222,0.0
