snapped_at,price,market_cap,total_volume
2015-10-27 00:00:00 UTC,,,
2015-10-28 00:00:00 UTC,,,
2015-10-29 00:00:00 UTC,,,
2015-10-30 00:00:00 UTC,,,
2015-10-31 00:00:00 UTC,,,
2015-11-04 00:00:00 UTC,64.92658147170286,0.0,287578.8482357748
2015-11-05 00:00:00 UTC,65.53363949114234,0.0,30000.57566654808
2015-11-06 00:00:00 UTC,60.05046933958469,0.0,3.281446411999163e-07
2015-11-07 00:00:00 UTC,64.34705194543481,0.0,24406.38182374826
2015-11-08 00:00:00 UTC,63.03778684417106,0.0,35918.405628918306
2015-11-09 00:00:00 UTC,64.15988097014532,0.0,137911.00945266438
2015-11-10 00:00:00 UTC,56.586102180940586,0.0,62376.30798550195
2015-11-11 00:00:00 UTC,52.4401452727766,0.0,165136.3555596226
2015-11-12 00:00:00 UTC,52.114660945983935,0.0,202530.60110133004
2015-11-13 00:00:00 UTC,53.16269284350805,0.0,27040.777100648545
2015-11-14 00:00:00 UTC,52.32205787677094,0.0,16979.988593970942
2015-11-15 00:00:00 UTC,51.20133845059348,0.0,1969.2822480997488
2015-11-16 00:00:00 UTC,51.67093626434649,0.0,9445.578794820027
2015-11-17 00:00:00 UTC,53.939748334134066,0.0,25391.149825580185
2015-11-18 00:00:00 UTC,54.10283974815694,0.0,11017.305548715589
2015-11-19 00:00:00 UTC,52.26942942795361,0.0,2188.782357295558
2015-11-20 00:00:00 UTC,51.260359567166645,0.0,6758.531484333436
2015-11-21 00:00:00 UTC,51.99456762487494,0.0,2714.1818319903286
2015-11-22 00:00:00 UTC,51.98205862490145,0.0,6048.226946922494
2015-11-23 00:00:00 UTC,50.07784090338848,0.0,9753.723260921415
2015-11-24 00:00:00 UTC,49.52257181877561,0.0,651.6127870891527
2015-11-25 00:00:00 UTC,51.32253915411785,0.0,2696.057436577077
2015-11-26 00:00:00 UTC,53.61608485733133,0.0,5490.8038709315215
2015-11-27 00:00:00 UTC,57.05032074226138,0.0,4107.623093442819
2015-11-28 00:00:00 UTC,56.81119915387467,0.0,12413.082820904408
2015-11-29 00:00:00 UTC,58.22658589779481,0.0,17827.802985560775
2015-11-30 00:00:00 UTC,49.16332261509788,0.0,16637.389308817892
2015-12-01 00:00:00 UTC,50.8308408419315,0.0,14434.655444215161
2015-12-02 00:00:00 UTC,50.92459772309236,0.0,2858.3483883284093
2015-12-03 00:00:00 UTC,50.747519074452704,0.0,6083.196196745293
2015-12-04 00:00:00 UTC,53.162936512968386,0.0,7515.0076922652825
2015-12-05 00:00:00 UTC,59.93877399685137,0.0,19936.157438083166
2015-12-06 00:00:00 UTC,60.06826642910985,0.0,17988.185161835576
2015-12-07 00:00:00 UTC,54.70347680135919,0.0,1186.3404607523678
2015-12-08 00:00:00 UTC,61.23850275833678,0.0,5058.832836558255
