snapped_at,price,market_cap,total_volume
2015-10-27 00:00:00 UTC,6.284530996559999,0.0,3822.566972781581
2015-10-28 00:00:00 UTC,6.528730500000001,0.0,18306.314151621667
2015-10-29 00:00:00 UTC,6.877929237396001,0.0,15617.326293515816
2015-10-30 00:00:00 UTC,7.195809275145,0.0,22352.214949761743
2015-10-31 00:00:00 UTC,6.868200958527999,0.0,16110.05646210199
2015-11-04 00:00:00 UTC,8.42144887659178,0.0,37301.063963489854
2015-11-05 00:00:00 UTC,8.547631172371217,0.0,3913.0110542865223
2015-11-06 00:00:00 UTC,7.934484201745587,0.0,4.335783716800867e-08
2015-11-07 00:00:00 UTC,8.592546752441482,0.0,3259.092227819977
2015-11-08 00:00:00 UTC,8.334335702687298,0.0,4748.8350305937
2015-11-09 00:00:00 UTC,8.583604260148588,0.0,18450.369769390814
2015-11-10 00:00:00 UTC,7.467070439008172,0.0,8231.142762999705
2015-11-11 00:00:00 UTC,6.840160943581833,0.0,21539.971786667887
2015-11-12 00:00:00 UTC,7.000113506236038,0.0,27204.1911136098
2015-11-13 00:00:00 UTC,7.10749526338878,0.0,3615.170430266887
2015-11-14 00:00:00 UTC,6.982755847571355,0.0,2266.101897702402
2015-11-15 00:00:00 UTC,6.857461302280302,0.0,263.7485116261654
2015-11-16 00:00:00 UTC,6.87763746518064,0.0,1257.249651278244
2015-11-17 00:00:00 UTC,7.194828006242708,0.0,3386.833671231324
2015-11-18 00:00:00 UTC,7.197285174707182,0.0,1465.6289810312799
2015-11-19 00:00:00 UTC,6.899955278160016,0.0,288.93562727295074
2015-11-20 00:00:00 UTC,6.733023131943862,0.0,887.7298014728531
2015-11-21 00:00:00 UTC,6.803075778032809,0.0,355.1291129413354
2015-11-22 00:00:00 UTC,6.8031369996444,0.0,791.5599653674299
2015-11-23 00:00:00 UTC,6.551689014927407,0.0,1276.0806055218086
2015-11-24 00:00:00 UTC,6.436157472834156,0.0,84.6862825372915
2015-11-25 00:00:00 UTC,6.664239362639901,0.0,350.08346018931127
2015-11-26 00:00:00 UTC,7.012820031158332,0.0,718.1803646366966
2015-11-27 00:00:00 UTC,7.474107757143931,0.0,538.1357585143629
2015-11-28 00:00:00 UTC,7.379022697157874,0.0,1612.2951326738014
2015-11-29 00:00:00 UTC,7.59534866267551,0.0,2325.5421467180636
2015-11-30 00:00:00 UTC,6.429263162068921,0.0,2175.730778686899
2015-12-01 00:00:00 UTC,6.603633016921173,0.0,1875.2624528821023
2015-12-02 00:00:00 UTC,6.578368123293017,0.0,369.237436597737
2015-12-03 00:00:00 UTC,6.579571003507373,0.0,788.7049856768454
2015-12-04 00:00:00 UTC,6.81081864116637,0.0,962.763869646357
2015-12-05 00:00:00 UTC,7.718019173418321,0.0,2567.080290289137
2015-12-06 00:00:00 UTC,7.806140691503537,0.0,2337.6453576169183
