snapped_at,price,market_cap,total_volume
2015-10-27 00:00:00 UTC,20037.48345754848,0.0,12187802.482700482
2015-10-28 00:00:00 UTC,20674.469298,0.0,57970432.36617671
2015-10-29 00:00:00 UTC,21846.85857356219,0.0,49606430.519309804
2015-10-30 00:00:00 UTC,23040.963702265275,0.0,71571737.6086672
2015-10-31 00:00:00 UTC,21992.06609758125,0.0,51584603.987220176
2015-11-04 00:00:00 UTC,26806.88833971216,0.0,118735560.97943214
2015-11-05 00:00:00 UTC,26941.68502075507,0.0,12333605.554727575
2015-11-06 00:00:00 UTC,24863.04419262605,0.0,0.0001358636294679019
2015-11-07 00:00:00 UTC,26913.80935544877,0.0,10208217.58885961
2015-11-08 00:00:00 UTC,26293.85625016937,0.0,14982020.175877754
2015-11-09 00:00:00 UTC,26913.63810156471,0.0,57850590.47035312
2015-11-10 00:00:00 UTC,23465.87433570515,0.0,25867033.57005637
2015-11-11 00:00:00 UTC,21308.84458812091,0.0,67102501.6838661
2015-11-12 00:00:00 UTC,21730.4265625897,0.0,84449870.2288642
2015-11-13 00:00:00 UTC,22091.94,0.0,11236888.0
2015-11-14 00:00:00 UTC,21714.3644825496,0.0,7046925.832072701
2015-11-15 00:00:00 UTC,21222.35238547947,0.0,816244.3225184407
2015-11-16 00:00:00 UTC,21498.795,0.0,3930034.5
2015-11-17 00:00:00 UTC,22543.65453393055,0.0,10612012.987923408
2015-11-18 00:00:00 UTC,22763.11910988919,0.0,4635398.800559252
2015-11-19 00:00:00 UTC,22035.6,0.0,922740.7500000003
2015-11-20 00:00:00 UTC,21493.69250024423,0.0,2833881.7500322014
2015-11-21 00:00:00 UTC,21697.98779280484,0.0,1132662.2558508192
2015-11-22 00:00:00 UTC,21708.27,0.0,2525805.0
2015-11-23 00:00:00 UTC,20955.54339873741,0.0,4081537.210995914
2015-11-24 00:00:00 UTC,20843.2790627635,0.0,274253.671878467
2015-11-25 00:00:00 UTC,21614.37376960442,0.0,1135438.622074156
2015-11-26 00:00:00 UTC,22786.07267591685,0.0,2333513.4668107624
2015-11-27 00:00:00 UTC,24052.55371081944,0.0,1731783.8671789998
