snapped_at,price,market_cap,total_volume
2015-10-27 00:00:00 UTC,,,
2015-10-28 00:00:00 UTC,,,
2015-10-29 00:00:00 UTC,,,
2015-10-30 00:00:00 UTC,,,
2015-10-31 00:00:00 UTC,,,
2015-11-04 00:00:00 UTC,1.4382233649916856,0.0,6370.312581301558
2015-11-05 00:00:00 UTC,1.4503540709659193,0.0,663.9560596230917
2015-11-06 00:00:00 UTC,1.3302465385997757,0.0,7.269106768304786e-09
2015-11-07 00:00:00 UTC,1.4227736940009301,0.0,539.6480021185347
2015-11-08 00:00:00 UTC,1.3934148161689588,0.0,793.956150462938
2015-11-09 00:00:00 UTC,1.4167740776158297,0.0,3045.3414229568825
2015-11-10 00:00:00 UTC,1.2505662608757602,0.0,1378.53118059328
2015-11-11 00:00:00 UTC,1.1615484781834284,0.0,3657.767946585268
2015-11-12 00:00:00 UTC,1.1534098918495066,0.0,4482.439192200145
2015-11-13 00:00:00 UTC,1.1704170114888015,0.0,595.3232206585017
2015-11-14 00:00:00 UTC,1.1506225580704141,0.0,373.40958488322866
2015-11-15 00:00:00 UTC,1.12538079904145,0.0,43.2838768862096
2015-11-16 00:00:00 UTC,1.138379233023392,0.0,208.09862412593216
2015-11-17 00:00:00 UTC,1.1928746236321697,0.0,561.5239081975824
2015-11-18 00:00:00 UTC,1.1957410261531627,0.0,243.49635441664392
2015-11-19 00:00:00 UTC,1.160762728523688,0.0,48.606939256929444
2015-11-20 00:00:00 UTC,1.1408460535690397,0.0,150.41728222216
2015-11-21 00:00:00 UTC,1.1578888138796999,0.0,60.443252548437194
2015-11-22 00:00:00 UTC,1.1567148595370988,0.0,134.58632013481966
2015-11-23 00:00:00 UTC,1.1134612689690206,0.0,216.87023408677658
2015-11-24 00:00:00 UTC,1.1048412802090137,0.0,14.537385265908075
2015-11-25 00:00:00 UTC,1.1492828422223706,0.0,60.37371892687138
2015-11-26 00:00:00 UTC,1.1978728122499964,0.0,122.67372173644542
2015-11-27 00:00:00 UTC,1.27109865714421,0.0,91.5191033143831
2015-11-28 00:00:00 UTC,1.2645995390385503,0.0,276.3113443679607
2015-11-29 00:00:00 UTC,1.297181803988285,0.0,397.17083324360414
2015-11-30 00:00:00 UTC,1.096406143840958,0.0,371.0354566243242
2015-12-01 00:00:00 UTC,1.132449261246389,0.0,321.58655303342965
2015-12-02 00:00:00 UTC,1.1306239618750349,0.0,63.46082882782453
2015-12-03 00:00:00 UTC,1.131826559617015,0.0,135.67408118486014
2015-12-04 00:00:00 UTC,1.1706712407688684,0.0,165.4837741580684
2015-12-05 00:00:00 UTC,1.3209734669584918,0.0,439.3672618361939
2015-12-06 00:00:00 UTC,1.3225519541332602,0.0,396.05453680227185
2015-12-07 00:00:00 UTC,1.2048871042588531,0.0,26.130081779107655
