snapped_at,price,market_cap,total_volume
2015-10-27 00:00:00 UTC,0.9599294249279999,0.0,583.8772245597207
2015-10-28 00:00:00 UTC,0.9951285,0.0,2790.3027919795495
2015-10-29 00:00:00 UTC,1.048468364076,0.0,2380.698024803024
2015-10-30 00:00:00 UTC,1.089394516215,0.0,3383.9668980163055
2015-10-31 00:00:00 UTC,1.0392647606399998,0.0,2437.700072272143
2015-11-04 00:00:00 UTC,1.282812294427622,0.0,5681.951425318307
2015-11-05 00:00:00 UTC,1.30846295007691,0.0,598.9998731256607
2015-11-06 00:00:00 UTC,1.215311115641077,0.0,6.641044347765446e-09
2015-11-07 00:00:00 UTC,1.315533669198574,0.0,498.9726189738026
2015-11-08 00:00:00 UTC,1.275768799802135,0.0,726.9224307205918
2015-11-09 00:00:00 UTC,1.296710406574122,0.0,2787.265787192231
2015-11-10 00:00:00 UTC,1.137494640413449,0.0,1253.889440827849
2015-11-11 00:00:00 UTC,1.031898268858074,0.0,3249.493656837145
2015-11-12 00:00:00 UTC,1.050537497595834,0.0,4082.6513500318088
2015-11-13 00:00:00 UTC,1.063340241632382,0.0,540.8594809290635
2015-11-14 00:00:00 UTC,1.043648758432482,0.0,338.69355934035246
2015-11-15 00:00:00 UTC,1.025532893997828,0.0,39.44357284607031
2015-11-16 00:00:00 UTC,1.032647904198845,0.0,188.77066783762334
2015-11-17 00:00:00 UTC,1.077870401150664,0.0,507.3877742001905
2015-11-18 00:00:00 UTC,1.083294082224614,0.0,220.59806765301212
2015-11-19 00:00:00 UTC,1.04635689011205,0.0,43.81619477344212
2015-11-20 00:00:00 UTC,1.03348063419172,0.0,136.26145941253887
2015-11-21 00:00:00 UTC,1.046645995839036,0.0,54.6362375186415
2015-11-22 00:00:00 UTC,1.046923022928617,0.0,121.81179826527931
2015-11-23 00:00:00 UTC,1.011645313772926,0.0,197.03941405511895
2015-11-24 00:00:00 UTC,1.007612374562081,0.0,13.258057560027376
2015-11-25 00:00:00 UTC,1.044511103950976,0.0,54.869887106285454
2015-11-26 00:00:00 UTC,1.10053556962203,0.0,112.70544990105124
2015-11-27 00:00:00 UTC,1.167198637367657,0.0,84.0383018904713
2015-11-28 00:00:00 UTC,1.150758009275376,0.0,251.43729913646936
2015-11-29 00:00:00 UTC,1.18376602743561,0.0,362.44521626539756
2015-11-30 00:00:00 UTC,1.002555131984191,0.0,339.27527976418645
2015-12-01 00:00:00 UTC,1.034499975237309,0.0,293.7714673270051
2015-12-02 00:00:00 UTC,1.036922008249262,0.0,58.20142885011983
2015-12-03 00:00:00 UTC,1.030361342442527,0.0,123.51126348509784
2015-12-04 00:00:00 UTC,1.072013733332966,0.0,151.53774378595625
2015-12-05 00:00:00 UTC,1.217596313788734,0.0,404.98312176016583
2015-12-06 00:00:00 UTC,1.231760996520402,0.0,368.86606186121696
2015-12-07 00:00:00 UTC,1.102726523056637,0.0,23.914551102433084
2015-12-08 00:00:00 UTC,1.225594710967961,0.0,101.24478047126632
2015-12-09 00:00:00 UTC,1.284448172835483,0.0,94.19286600793545
2015-12-10 00:00:00 UTC,1.253341008850831,0.0,389.8550190688638
2015-12-11 00:00:00 UTC,1.427418867632594,0.0,136.16391963131196
2015-12-12 00:00:00 UTC,1.360851164512546,0.0,330.0228427948302
2015-12-13 00:00:00 UTC,1.431737003086172,0.0,6.567600931587943e-09
2015-12-14 00:00:00 UTC,1.469982302262468,0.0,6.591848889069363e-09
2015-12-15 00:00:00 UTC,1.516316035088247,0.0,171.58313028630167
2015-12-16 00:00:00 UTC,1.533704578400314,0.0,157.3714263054235
2015-12-17 00:00:00 UTC,1.46904389963919,0.0,75.79998203617737
2015-12-18 00:00:00 UTC,1.477192119288684,0.0,6.71450963313038e-09
2015-12-19 00:00:00 UTC,1.604413833477978,0.0,1260.7067695697249
2015-12-20 00:00:00 UTC,1.375318296915415,0.0,344.16501771590623
2015-12-21 00:00:00 UTC,1.377111868417506,0.0,241.83427933185473
2015-12-22 00:00:00 UTC,1.403317811189789,0.0,194.9802151124274
2015-12-23 00:00:00 UTC,1.465986736263686,0.0,628.7603662415354
2015-12-24 00:00:00 UTC,1.496010887939733,0.0,339.45359161323097
2015-12-25 00:00:00 UTC,1.694969864528615,0.0,461.40846312167855
2015-12-26 00:00:00 UTC,1.587352526540907,0.0,99.54583641019249
2015-12-27 00:00:00 UTC,1.57019147254821,0.0,6.710219968154745e-09
2015-12-28 00:00:00 UTC,1.572503494109929,0.0,188.83482130123505
2015-12-29 00:00:00 UTC,1.322336241247333,0.0,200.3744202298255
2015-12-30 00:00:00 UTC,1.424062018082945,0.0,100.56172544756345
2015-12-31 00:00:00 UTC,1.479363161371969,0.0,79.39701370666072
2016-01-01 00:00:00 UTC,1.470077633296273,0.0,923.3713429413917
2016-01-02 00:00:00 UTC,1.497255333551295,0.0,100.94617407201041
2016-01-03 00:00:00 UTC,1.398282497826582,0.0,247.75393772170025
2016-01-04 00:00:00 UTC,1.617367265312525,0.0,305.8047350380823
2016-01-05 00:00:00 UTC,1.369453238142624,0.0,498.04493387177024
2016-01-06 00:00:00 UTC,1.3945687121386,0.0,282.3318029966871
2016-01-07 00:00:00 UTC,1.395260081413742,0.0,282.47177138425263
2016-01-08 00:00:00 UTC,1.652291782449077,0.0,198.27501389388914
2016-01-09 00:00:00 UTC,1.494709738382783,0.0,606.8383776567888
2016-01-10 00:00:00 UTC,1.570607866155941,0.0,167.39373310346215
2016-01-11 00:00:00 UTC,1.587711597438603,0.0,61.17157236884659
2016-01-12 00:00:00 UTC,1.633589234441174,0.0,301.7986890747255
2016-01-13 00:00:00 UTC,1.589099532537258,0.0,215.1182773303712
2016-01-14 00:00:00 UTC,1.588486204783771,0.0,6.936620981588518e-09
2016-01-15 00:00:00 UTC,1.606288129386301,0.0,7.014358643608299e-09
2016-01-16 00:00:00 UTC,1.420969403320574,0.0,484.3895699989347
2016-01-17 00:00:00 UTC,1.423789466191802,0.0,485.35089192351086
2016-01-18 00:00:00 UTC,1.438686004,0.0,321.4050351595028
2016-01-19 00:00:00 UTC,1.52561697,0.0,569.5463883450818
2016-01-20 00:00:00 UTC,1.749620794536,0.0,973.584542314575
2016-01-21 00:00:00 UTC,1.69212236,0.0,211.1565444157872
2016-01-22 00:00:00 UTC,1.6962239799999999,0.0,211.716088545
2016-01-23 00:00:00 UTC,1.6261320799999999,0.0,16.805934863
2016-01-24 00:00:00 UTC,1.5861622608,0.0,65.03281130902609
2016-01-25 00:00:00 UTC,1.5152148,0.0,154.5519096
2016-01-26 00:00:00 UTC,1.6410768,0.0,1319.2363425508788
2016-01-27 00:00:00 UTC,1.99403136,0.0,2960.919466624096
2016-01-28 00:00:00 UTC,1.851423,0.0,823.6672410314695
2016-01-29 00:00:00 UTC,1.8098312605,0.0,1480.2626882632226
2016-01-30 00:00:00 UTC,1.66167858,0.0,1263.3840249542648
2016-01-31 00:00:00 UTC,1.48393116,0.0,332.1211564632521
2016-02-01 00:00:00 UTC,1.6329634862,0.0,1403.127010252036
2016-02-02 00:00:00 UTC,1.5524298,0.0,671.9079232777342
2016-02-03 00:00:00 UTC,1.691876175,0.0,1585.3902244608798
2016-02-04 00:00:00 UTC,1.70562112,0.0,629.211369451628
2016-02-05 00:00:00 UTC,1.979067528,0.0,721.4578475829796
2016-02-06 00:00:00 UTC,1.923359784,0.0,683.3041824805854
2016-02-07 00:00:00 UTC,1.9252517178,0.0,248.16494642442
2016-02-08 00:00:00 UTC,1.91594779,0.0,1454.1414635947247
2016-02-09 00:00:00 UTC,1.9342948138,0.0,536.7545999358276
2016-02-10 00:00:00 UTC,235.24785,0.0,95082.37169939835
2016-02-11 00:00:00 UTC,2.18807316,0.0,1453.0403244507238
2016-02-12 00:00:00 UTC,2.431057785,0.0,7262.044247528188
2016-02-13 00:00:00 UTC,2.583330057,0.0,3324.504327119396
2016-02-14 00:00:00 UTC,2.3691846,0.0,1282.2529293668067
2016-02-15 00:00:00 UTC,2.598026139,0.0,11200.30144134418
2016-02-16 00:00:00 UTC,2.7138477663,0.0,2844.684215650729
2016-02-17 00:00:00 UTC,2.916347,0.0,4355.45222761173
2016-02-18 00:00:00 UTC,2.85277873,0.0,2020.1384509227887
2016-02-19 00:00:00 UTC,2.854152125,0.0,3127.9458955781924
2016-02-20 00:00:00 UTC,3.03154038,0.0,3123.700930224821
2016-02-21 00:00:00 UTC,2.972990838,0.0,3662.759544809096
2016-02-22 00:00:00 UTC,3.093569,0.0,2525.8537603823916
2016-02-23 00:00:00 UTC,3.025492554,0.0,2251.3889678815367
2016-02-24 00:00:00 UTC,3.3995010231,0.0,8108.2171428305055
2016-02-25 00:00:00 UTC,3.3065316327,0.0,10078.638531924697
2016-02-26 00:00:00 UTC,3.47850951,0.0,3027.027222107989
2016-02-27 00:00:00 UTC,3.164783104,0.0,2825.9079556853308
2016-02-28 00:00:00 UTC,3.170309128,0.0,0.0
2016-02-29 00:00:00 UTC,3.5156396585,0.0,3558.48333623877
2016-03-01 00:00:00 UTC,3.64429902,0.0,7887.947345643289
2016-03-02 00:00:00 UTC,5.1252076,0.0,22158.705992342086
2016-03-03 00:00:00 UTC,5.6314233,0.0,40151.072427416446
2016-03-04 00:00:00 UTC,5.56407932,0.0,14144.29679757777
2016-03-05 00:00:00 UTC,5.577219198,0.0,19760.33364047263
2016-03-06 00:00:00 UTC,5.5548794022,0.0,10599.545898304457
2016-03-07 00:00:00 UTC,5.94511685,0.0,13639.815586089378
2016-03-08 00:00:00 UTC,5.797941522,0.0,17683.144881198885
2016-03-09 00:00:00 UTC,5.71152644,0.0,15635.773056545419
2016-03-10 00:00:00 UTC,5.88784954,0.0,26629.093863136808
2016-03-11 00:00:00 UTC,6.42690027,0.0,20349.6427843049
2016-03-12 00:00:00 UTC,7.16929,0.0,45084.15076085524
2016-03-13 00:00:00 UTC,7.04137699,0.0,3765.1219698848063
2016-03-14 00:00:00 UTC,7.1739223158,0.0,14210.601451732236
2016-03-15 00:00:00 UTC,9.1029485,0.0,34446.053928611014
2016-03-16 00:00:00 UTC,10.308335202,0.0,87815.03135641906
2016-03-17 00:00:00 UTC,8.69871639,0.0,21425.07453058626
2016-03-18 00:00:00 UTC,8.62988238,0.0,5723.930109977028
2016-03-19 00:00:00 UTC,9.834804,0.0,1178.0915795419958
2016-03-20 00:00:00 UTC,8.7983733,0.0,2134.4058217660186
2016-03-21 00:00:00 UTC,8.029454377,0.0,32760.99277635041
2016-03-22 00:00:00 UTC,9.2616224708,0.0,37244.32803484943
2016-03-23 00:00:00 UTC,8.5888952,0.0,10067.101237962233
2016-03-24 00:00:00 UTC,8.14404336,0.0,12297.818336879967
2016-03-25 00:00:00 UTC,8.11814532,0.0,25883.087449409573
2016-03-26 00:00:00 UTC,7.5105948456,0.0,42667.89447177967
2016-03-27 00:00:00 UTC,8.0888804544,0.0,20291.322461968037
2016-03-28 00:00:00 UTC,7.9678709892,0.0,39518.55987132699
2016-03-29 00:00:00 UTC,6.5115850596,0.0,10833.796582686797
2016-03-30 00:00:00 UTC,7.42744354,0.0,2015.506855918552
2016-03-31 00:00:00 UTC,6.904780971,0.0,8080.515562814854
2016-04-01 00:00:00 UTC,6.658936008,0.0,11588.619718194888
2016-04-02 00:00:00 UTC,6.618018264,0.0,10419.428205845128
2016-04-03 00:00:00 UTC,6.519243217799999,0.0,18183.80852213694
2016-04-04 00:00:00 UTC,6.468688600000001,0.0,25099.80216684169
2016-04-05 00:00:00 UTC,6.6715529096,0.0,21973.207647318177
2016-04-06 00:00:00 UTC,6.602800092,0.0,43675.8591431655
2016-04-07 00:00:00 UTC,6.44163005,0.0,55931.58055492349
2016-04-08 00:00:00 UTC,5.925098,0.0,13801.61957394874
2016-04-09 00:00:00 UTC,6.4219832201000004,0.0,5173.831144407812
2016-04-10 00:00:00 UTC,5.42550918,0.0,6609.531895498694
2016-04-11 00:00:00 UTC,5.5307934912,0.0,13498.307619316485
2016-04-12 00:00:00 UTC,4.805360386,0.0,9785.547944362866
2016-04-13 00:00:00 UTC,5.036297808,0.0,2085.7421609404723
2016-04-14 00:00:00 UTC,4.89606523,0.0,2848.572458043583
2016-04-15 00:00:00 UTC,5.571153008999999,0.0,1157.2676986260726
2016-04-16 00:00:00 UTC,5.063106773,0.0,8037.035078656376
2016-04-17 00:00:00 UTC,4.8287968,0.0,7331.907363343603
2016-04-18 00:00:00 UTC,5.7031122,0.0,5701.720795405665
2016-04-19 00:00:00 UTC,5.682284706,0.0,14013.160049792052
2016-04-20 00:00:00 UTC,5.552021944,0.0,3907.810616740136
2016-04-21 00:00:00 UTC,5.8060488374,0.0,2985.737653858036
2016-04-22 00:00:00 UTC,5.0248803276,0.0,3766.5895103050725
2016-04-23 00:00:00 UTC,5.234437968,0.0,4712.086844736572
2016-04-24 00:00:00 UTC,5.1929464056,0.0,5204.159335052894
2016-04-25 00:00:00 UTC,3.18004,0.0,3868.2455984877074
2016-04-26 00:00:00 UTC,4.7656348672,0.0,3279.1113087863805
2016-04-27 00:00:00 UTC,3.4574497,0.0,3302.970909326924
2016-04-28 00:00:00 UTC,4.7554975742,0.0,3533.9598192950325
2016-04-29 00:00:00 UTC,3.477975858,0.0,3825.384432200283
2016-04-30 00:00:00 UTC,3.586721579999999,0.0,2608.948394443758
2016-05-01 00:00:00 UTC,4.425582213,0.0,5527.074346578996
2016-05-02 00:00:00 UTC,4.794704349499999,0.0,4691.332844937049
2016-05-03 00:00:00 UTC,3.9941496,0.0,3698.988545291629
2016-05-04 00:00:00 UTC,4.4763082398,0.0,6167.411909027689
2016-05-05 00:00:00 UTC,4.80302995,0.0,3023.1859254428678
2016-05-06 00:00:00 UTC,4.784274987,0.0,4461.271094380213
2016-05-07 00:00:00 UTC,4.595784144,0.0,5853.614356707873
2016-05-08 00:00:00 UTC,4.1395315,0.0,4495.579351337392
2016-05-09 00:00:00 UTC,4.4389866208,0.0,2221.091345583488
2016-05-10 00:00:00 UTC,4.95611427,0.0,5022.805317926818
2016-05-11 00:00:00 UTC,4.10162179,0.0,4286.1908004672205
2016-05-12 00:00:00 UTC,4.62737037,0.0,3084.132064729299
2016-05-13 00:00:00 UTC,4.5845445106,0.0,2304.099482804451
2016-10-05 00:00:00 UTC,7.0045874034196896,77050461.43761659,9624758.037505148
2016-10-06 00:00:00 UTC,5.731389028147748,63045279.30962523,7526265.061846483
2016-10-07 00:00:00 UTC,5.3713413023916585,59084754.32630824,2968486.2444409183
2016-10-08 00:00:00 UTC,5.491955047720013,60411505.52492014,2049817.9452854004
2016-10-09 00:00:00 UTC,5.701054031750805,62711594.349258855,2134743.1981823677
2016-10-10 00:00:00 UTC,5.532573767673784,60858311.44441163,2194743.7450111
2016-10-11 00:00:00 UTC,4.70799422818792,51787936.51006712,2085411.7848322147
2016-10-12 00:00:00 UTC,4.779567522104135,52575242.74314549,1034895.2428564214
2016-10-13 00:00:00 UTC,4.998926150130793,54988187.65143873,1210189.3782307652
2016-10-14 00:00:00 UTC,4.8819750932338835,53701726.02557272,870911.5366322981
2016-10-15 00:00:00 UTC,4.725635979917415,51981995.77909157,521455.88107979676
2016-10-16 00:00:00 UTC,4.708445875833331,51792904.63416664,182449.4016744813
2016-10-17 00:00:00 UTC,4.13571300231771,45492843.02549482,899812.9860756962
2016-10-18 00:00:00 UTC,4.407526617516307,48482792.79267938,984960.2194959597
2016-10-19 00:00:00 UTC,4.312742460467428,47440167.06514171,303701.6966161313
2016-10-20 00:00:00 UTC,4.1783804022798785,45962184.42507866,193215.00173878457
2016-10-21 00:00:00 UTC,4.447950545545091,48927456.000996,287616.41978927737
2016-10-22 00:00:00 UTC,4.357541208810167,47932953.296911836,287111.27756397723
2016-10-23 00:00:00 UTC,4.302828065920362,47331108.72512399,115332.15272965396
2016-10-24 00:00:00 UTC,4.232461687667809,46557078.564345896,187545.5349257506
2016-10-25 00:00:00 UTC,3.801474401111313,41816218.41222444,308814.374027211
2016-10-26 00:00:00 UTC,3.89063340349783,42796967.43847613,350582.0334933381
2016-10-27 00:00:00 UTC,4.127279675433237,45400076.42976561,429984.43628987117
2016-10-28 00:00:00 UTC,4.086127697005696,44947404.66706266,340998.02291353117
2016-10-29 00:00:00 UTC,3.42904161564124,37719457.77205364,621133.973153625
2016-10-30 00:00:00 UTC,3.658168080857334,40239848.88943067,396970.29240123194
2016-10-31 00:00:00 UTC,3.7340253555696066,41074278.91126567,327837.6213384279
2016-11-01 00:00:00 UTC,3.2761299387689338,36037429.32645827,780801.4371898163
2016-11-02 00:00:00 UTC,3.608911608009003,39698027.688099034,303205.4723278375
2016-11-03 00:00:00 UTC,3.569745407589671,39267199.483486384,368558.16405910085
