snapped_at,price,market_cap,total_volume
2015-10-27 00:00:00 UTC,0.00499176,0.0,3.036238809625865
2015-10-28 00:00:00 UTC,0.005,0.0,14.019811471481068
2015-10-29 00:00:00 UTC,0.00512146,0.0,11.629010587127159
2015-10-30 00:00:00 UTC,0.00515565,0.0,16.014904314347184
2015-10-31 00:00:00 UTC,0.00513472,0.0,12.044002442062077
2015-11-04 00:00:00 UTC,0.004896641299756553,0.0,21.68865868629544
2015-11-05 00:00:00 UTC,0.005205771866857807,0.0,2.383144809400735
2015-11-06 00:00:00 UTC,0.004908455955325004,0.0,2.682216369030057e-11
2015-11-07 00:00:00 UTC,0.005115485971167261,0.0,1.940267658760916
2015-11-08 00:00:00 UTC,0.005161678836041422,0.0,2.941081586786102
2015-11-09 00:00:00 UTC,0.00514916825169975,0.0,11.06808461449543
2015-11-10 00:00:00 UTC,0.005105781704084328,0.0,5.628233785432492
2015-11-11 00:00:00 UTC,0.005131004010026701,0.0,16.15776039845351
2015-11-12 00:00:00 UTC,0.004734358124602388,0.0,18.39889926173603
2015-11-13 00:00:00 UTC,0.004801821135126803,0.0,2.442407787249683
2015-11-14 00:00:00 UTC,0.004773527636923687,0.0,1.549144818020517
2015-11-15 00:00:00 UTC,0.004867637697981803,0.0,0.1872168345377616
2015-11-16 00:00:00 UTC,0.004738149345260191,0.0,0.86614577203164
2015-11-17 00:00:00 UTC,0.004893900826890195,0.0,2.303714291682458
2015-11-18 00:00:00 UTC,0.004918809826887705,0.0,1.001648546566223
2015-11-19 00:00:00 UTC,0.004914487910359741,0.0,0.2057941812463142
2015-11-20 00:00:00 UTC,0.004884620290774913,0.0,0.6440231848346541
2015-11-21 00:00:00 UTC,0.004879006769238321,0.0,0.2546902904696735
2015-11-22 00:00:00 UTC,0.004916588073408681,0.0,0.5720558450192489
2015-11-23 00:00:00 UTC,0.004739351173531498,0.0,0.9230893135375074
2015-11-24 00:00:00 UTC,0.004750311739207886,0.0,0.0625041018316827
2015-11-25 00:00:00 UTC,0.00480269437233648,0.0,0.2522934385467898
2015-11-26 00:00:00 UTC,0.004659714522309085,0.0,0.4771996799955087
2015-11-27 00:00:00 UTC,0.004874502452571091,0.0,0.3509641765851185
2015-11-28 00:00:00 UTC,0.004856658394439267,0.0,1.061165822600025
2015-11-29 00:00:00 UTC,0.004791541045740374,0.0,1.467072960633991
2015-11-30 00:00:00 UTC,0.003991910433161937,0.0,1.350904788970695
2015-12-01 00:00:00 UTC,0.004292199752373092,0.0,1.218874673270051
2015-12-02 00:00:00 UTC,0.004319714620143805,0.0,0.2424614012596845
2015-12-03 00:00:00 UTC,0.004321880350404761,0.0,0.5180715548241605
2015-12-04 00:00:00 UTC,0.004465676315651645,0.0,0.6312591828914978
2015-12-05 00:00:00 UTC,0.004710158839867399,0.0,1.566639788042852
2015-12-06 00:00:00 UTC,0.004720680387095792,0.0,1.413666115920621
2015-12-07 00:00:00 UTC,0.004209405231327104,0.0,0.09128830622155164
2015-12-08 00:00:00 UTC,0.004455961058775096,0.0,0.3681011309422905
2015-12-09 00:00:00 UTC,0.004672135860918901,0.0,0.3426232964673861
2015-12-10 00:00:00 UTC,0.004557338514307644,0.0,1.417572137871483
2015-12-11 00:00:00 UTC,0.004796481106948266,0.0,0.4575445111236365
2015-12-12 00:00:00 UTC,0.004759682044042004,0.0,1.154280379762844
2015-12-13 00:00:00 UTC,0.005002122460218212,0.0,2.29455158725606e-11
2015-12-14 00:00:00 UTC,0.005030714429126708,0.0,2.255925752971618e-11
2015-12-15 00:00:00 UTC,0.004903236351045915,0.0,0.5548399028815115
2015-12-16 00:00:00 UTC,0.005067039130760453,0.0,0.5199222760258552
2015-12-17 00:00:00 UTC,0.004797655063935874,0.0,0.2475502384587916
2015-12-18 00:00:00 UTC,0.004743260258378323,0.0,2.156027390171965e-11
2015-12-19 00:00:00 UTC,0.005172566783464235,0.0,4.06446879470537
2015-12-20 00:00:00 UTC,0.004647166701803781,0.0,1.162925130744068
2015-12-21 00:00:00 UTC,0.004682407168422759,0.0,0.8222763807961919
2015-12-22 00:00:00 UTC,0.00476805039462494,0.0,0.6624839250224075
2015-12-23 00:00:00 UTC,0.004917507680786079,0.0,2.109114532814213
2015-12-24 00:00:00 UTC,0.004902100868968823,0.0,1.112315264438666
2015-12-25 00:00:00 UTC,0.005529444290848769,0.0,1.505237612508832
2015-12-26 00:00:00 UTC,0.005658224084854181,0.0,0.3548377815925504
2015-12-27 00:00:00 UTC,0.005519844312083505,0.0,2.358907825676712e-11
2015-12-28 00:00:00 UTC,0.005562052540003993,0.0,0.6679216939064624
2015-12-29 00:00:00 UTC,0.004535420243709418,0.0,0.6872550063171925
2015-12-30 00:00:00 UTC,0.004943640159227386,0.0,0.3491006557937823
2015-12-31 00:00:00 UTC,0.005071371410492622,0.0,0.2721791078108425
2016-01-01 00:00:00 UTC,0.00499508548041443,0.0,3.137466133550631
2016-01-02 00:00:00 UTC,0.005088343778636323,0.0,0.3430602819080598
2016-01-03 00:00:00 UTC,0.004788492740552025,0.0,0.8484465292725676
2016-01-04 00:00:00 UTC,0.005489765508587561,0.0,1.037980873472438
2016-01-05 00:00:00 UTC,0.004651539520729435,0.0,1.691679298334934
2016-01-06 00:00:00 UTC,0.004729414874009779,0.0,0.9574746779245287
2016-01-07 00:00:00 UTC,0.004469430410530328,0.0,0.904840568406385
2016-01-08 00:00:00 UTC,0.005278248360499085,0.0,0.6333898032598901
2016-01-09 00:00:00 UTC,0.004836096445580543,0.0,1.96341058458823
2016-01-10 00:00:00 UTC,0.005098310178507939,0.0,0.543372532183083
2016-01-11 00:00:00 UTC,0.00515223631590569,0.0,0.1985060745089205
2016-01-12 00:00:00 UTC,0.00529394874739789,0.0,0.9780345990955424
2016-01-13 00:00:00 UTC,0.005299453855410534,0.0,0.717393316671295
2016-01-14 00:00:00 UTC,0.005334973429968573,0.0,2.329682720510294e-11
2016-01-15 00:00:00 UTC,0.006258335337458188,0.0,2.732897527274317e-11
2016-01-16 00:00:00 UTC,0.00527528955622601,0.0,1.798276045767685
2016-01-17 00:00:00 UTC,0.005254221495201316,0.0,1.791094223979956
2016-01-18 00:00:00 UTC,0.005319999999999999,0.0,1.188497547272
2016-01-19 00:00:00 UTC,0.005699999999999999,0.0,2.127935436879
2016-01-20 00:00:00 UTC,0.00589999,0.0,3.283076585365983
2016-01-21 00:00:00 UTC,0.0059,0.0,0.73624912802
2016-01-22 00:00:00 UTC,0.0064155245088942485,0.0,0.8007608493942364
2016-01-23 00:00:00 UTC,0.005954198865109166,0.0,0.06153613197789762
2016-01-24 00:00:00 UTC,0.005616,0.0,0.2302565616
2016-01-25 00:00:00 UTC,0.0055,0.0,0.561
2016-01-26 00:00:00 UTC,0.006,0.0,4.82330751084
2016-01-27 00:00:00 UTC,0.0072,0.0,10.691216089848
2016-01-28 00:00:00 UTC,0.007,0.0,3.11418335368
2016-01-29 00:00:00 UTC,0.006805,0.0,5.5658158931614
2016-01-30 00:00:00 UTC,0.006280000000000001,0.0,4.77472103944
2016-01-31 00:00:00 UTC,0.0058,0.0,1.298107863364
2016-02-01 00:00:00 UTC,0.006343,0.0,5.45023492640338
2016-02-02 00:00:00 UTC,0.006,0.0,2.59686302058
2016-02-03 00:00:00 UTC,0.00671,0.0,6.2876755186487
2016-02-04 00:00:00 UTC,0.0064,0.0,2.360989036352
2016-02-05 00:00:00 UTC,0.00744,0.0,2.7122098210776
2016-02-06 00:00:00 UTC,0.00744,0.0,2.643178442196
2016-02-07 00:00:00 UTC,0.007431,0.0,0.9578559
2016-02-08 00:00:00 UTC,0.00745,0.0,5.6543053836455
2016-02-09 00:00:00 UTC,0.007486,0.0,2.07731774207976
2016-02-10 00:00:00 UTC,0.9,0.0,363.761600922
2016-02-11 00:00:00 UTC,0.0084,0.0,5.578213264763999
2016-02-12 00:00:00 UTC,0.00921,0.0,27.512068175596497
2016-02-13 00:00:00 UTC,0.009597,0.0,12.35044199672115
2016-02-14 00:00:00 UTC,0.0085,0.0,4.6003801897150005
2016-02-15 00:00:00 UTC,0.00939,0.0,40.481051732105705
2016-02-16 00:00:00 UTC,0.009537,0.0,9.99678526612755
2016-02-17 00:00:00 UTC,0.01,0.0,14.9346159
2016-02-18 00:00:00 UTC,0.0097,0.0,6.868861846131
2016-02-19 00:00:00 UTC,0.00979,0.0,10.7291374028322
2016-02-20 00:00:00 UTC,0.0099,0.0,10.200965625675002
2016-02-21 00:00:00 UTC,0.00969,0.0,11.938193530753201
2016-02-22 00:00:00 UTC,0.01,0.0,8.1648534763
2016-02-23 00:00:00 UTC,0.01009,0.0,7.5083690607307
2016-02-24 00:00:00 UTC,0.011193,0.0,26.69664573212637
2016-02-25 00:00:00 UTC,0.010911,0.0,33.25781732565318
2016-02-26 00:00:00 UTC,0.0113,0.0,9.833351759277
2016-02-27 00:00:00 UTC,0.01016,0.0,9.0720987461904
2016-02-28 00:00:00 UTC,0.01016,0.0,0.0
2016-02-29 00:00:00 UTC,0.011197,0.0,11.3334533075741
2016-03-01 00:00:00 UTC,0.0118,0.0,25.54065354346
