snapped_at,price,market_cap,total_volume
2015-10-27 00:00:00 UTC,2.052010704096,0.0,1248.1358353654769
2015-10-28 00:00:00 UTC,2.1284385,0.0,5968.0612997283915
2015-10-29 00:00:00 UTC,2.25136052651,0.0,5112.037465532283
2015-10-30 00:00:00 UTC,2.356037701605,0.0,7318.518198907711
2015-10-31 00:00:00 UTC,2.248032790144,0.0,5272.987117959687
2015-11-04 00:00:00 UTC,2.767776059282004,0.0,12259.290929244029
2015-11-05 00:00:00 UTC,2.79451351931106,0.0,1279.2973950212943
2015-11-06 00:00:00 UTC,2.592831975237778,0.0,1.4168480739004255e-08
2015-11-07 00:00:00 UTC,2.808836102929777,0.0,1065.3716733839715
2015-11-08 00:00:00 UTC,2.728988375469121,0.0,1554.9548347725097
2015-11-09 00:00:00 UTC,2.788993947100177,0.0,5994.914030169919
2015-11-10 00:00:00 UTC,2.445763893217919,0.0,2696.028105547194
2015-11-11 00:00:00 UTC,2.22997282528768,0.0,7022.283852370884
2015-11-12 00:00:00 UTC,2.268777322424583,0.0,8817.035869272537
2015-11-13 00:00:00 UTC,2.305179060502946,0.0,1172.5108307743383
2015-11-14 00:00:00 UTC,2.263155229714759,0.0,734.4579236055445
2015-11-15 00:00:00 UTC,2.222378402665968,0.0,85.47609241022951
2015-11-16 00:00:00 UTC,2.232642505122935,0.0,408.13273819763214
2015-11-17 00:00:00 UTC,2.335409115188699,0.0,1099.3511200766316
2015-11-18 00:00:00 UTC,2.345747450416906,0.0,477.67948081216974
2015-11-19 00:00:00 UTC,2.264063790053077,0.0,94.80767120847261
2015-11-20 00:00:00 UTC,2.218959417205686,0.0,292.56343908380705
2015-11-21 00:00:00 UTC,2.245941964367907,0.0,117.24099562423672
2015-11-22 00:00:00 UTC,2.244976554986936,0.0,261.20796394502077
2015-11-23 00:00:00 UTC,2.16675268330912,0.0,422.02111086674364
2015-11-24 00:00:00 UTC,2.14575191496942,0.0,28.233577828544995
2015-11-25 00:00:00 UTC,2.222446820798706,0.0,116.74878868752698
2015-11-26 00:00:00 UTC,2.339608645735379,0.0,239.59847576808096
2015-11-27 00:00:00 UTC,2.478121492099128,0.0,178.42474743113718
2015-11-28 00:00:00 UTC,2.444462530740121,0.0,534.1079980461075
2015-11-29 00:00:00 UTC,2.516857556637092,0.0,770.6108811051771
2015-11-30 00:00:00 UTC,2.131296149524804,0.0,721.2532002696521
2015-12-01 00:00:00 UTC,2.194869995872885,0.0,623.2868001100564
2015-12-02 00:00:00 UTC,2.187282314252271,0.0,122.77003957415974
2015-12-03 00:00:00 UTC,2.181327781379345,0.0,261.47967635765224
2015-12-04 00:00:00 UTC,2.267710177607114,0.0,320.5590312790303
2015-12-05 00:00:00 UTC,2.568511789476379,0.0,854.3093560649695
2015-12-06 00:00:00 UTC,2.599817005108994,0.0,778.5473504546825
2015-12-07 00:00:00 UTC,2.331294057384844,0.0,50.5581843770207
2015-12-08 00:00:00 UTC,2.588937437338048,0.0,213.86874482357786
2015-12-09 00:00:00 UTC,2.740253469360372,0.0,200.95192108642732
2015-12-10 00:00:00 UTC,2.668720011513276,0.0,830.1123825286032
2015-12-11 00:00:00 UTC,3.064433407380392,0.0,292.3215278008024
2015-12-12 00:00:00 UTC,2.923620416506669,0.0,709.0132604281877
2015-12-13 00:00:00 UTC,3.079936853940319,0.0,1.4128150706148247e-08
2015-12-14 00:00:00 UTC,3.142680763946696,0.0,1.409273885177891e-08
2015-12-15 00:00:00 UTC,3.208126254034954,0.0,363.02481295658697
2015-12-16 00:00:00 UTC,3.235799534713625,0.0,332.02116964887625
2015-12-17 00:00:00 UTC,3.102231411277337,0.0,160.0694746458169
2015-12-18 00:00:00 UTC,3.110144367594046,0.0,1.413701985270021e-08
2015-12-19 00:00:00 UTC,3.377815423771732,0.0,2654.1997346624744
2015-12-20 00:00:00 UTC,2.895924684162682,0.0,724.687494134369
2015-12-21 00:00:00 UTC,2.888203794348677,0.0,507.19676388562135
2015-12-22 00:00:00 UTC,2.923504351992151,0.0,406.19844121429406
2015-12-23 00:00:00 UTC,3.062425116283266,0.0,1313.4713228095661
2015-12-24 00:00:00 UTC,3.13454153486317,0.0,711.2457473725401
2015-12-25 00:00:00 UTC,3.53907547691457,0.0,963.4149909378554
2015-12-26 00:00:00 UTC,3.313458853202651,0.0,207.79318231948832
2015-12-27 00:00:00 UTC,3.289045600047178,0.0,1.4055750427552045e-08
2015-12-28 00:00:00 UTC,3.291595995322171,0.0,395.2728524297137
