snapped_at,price,market_cap,total_volume
2015-10-27 00:00:00 UTC,0.092597647176,0.0,56.32253354244076
2015-10-28 00:00:00 UTC,0.094224,0.0,264.20054321776644
2015-10-29 00:00:00 UTC,0.10306938250000001,0.0,234.03383806593408
2015-10-30 00:00:00 UTC,0.10801705428000001,0.0,335.53146327075075
2015-10-31 00:00:00 UTC,0.103099529408,0.0,241.83032063392025
2015-11-04 00:00:00 UTC,0.131262304666054,0.0,581.3991979400473
2015-11-05 00:00:00 UTC,0.1327726908870217,0.0,60.781870049284805
2015-11-06 00:00:00 UTC,0.1241525215516085,0.0,6.784290795169865e-10
2015-11-07 00:00:00 UTC,0.1343290807626725,0.0,50.95007053170052
2015-11-08 00:00:00 UTC,0.1303643930188293,0.0,74.28054477218716
2015-11-09 00:00:00 UTC,0.1352676201385021,0.0,290.75636920587203
2015-11-10 00:00:00 UTC,0.1194512947015641,0.0,131.67421788032877
2015-11-11 00:00:00 UTC,0.1098024596137694,0.0,345.77284097482544
2015-11-12 00:00:00 UTC,0.1121550502285807,0.0,435.8625639508219
2015-11-13 00:00:00 UTC,0.1138358132862241,0.0,57.901672930770786
2015-11-14 00:00:00 UTC,0.1117277558115448,0.0,36.258818867142814
2015-11-15 00:00:00 UTC,0.10961968772232,0.0,4.216141835473845
2015-11-16 00:00:00 UTC,0.1102917975693596,0.0,20.161621593889297
2015-11-17 00:00:00 UTC,0.1155312956005622,0.0,54.384244026606126
2015-11-18 00:00:00 UTC,0.1167071251196165,0.0,23.765814569812804
2015-11-19 00:00:00 UTC,0.1121800668370356,0.0,4.697540298800867
2015-11-20 00:00:00 UTC,0.1110083691901798,0.0,14.636135300870832
2015-11-21 00:00:00 UTC,0.1124225618774663,0.0,5.868599142031264
2015-11-22 00:00:00 UTC,0.1124227028865629,0.0,13.080628952210146
2015-11-23 00:00:00 UTC,0.108580431126076,0.0,21.14834540886971
2015-11-24 00:00:00 UTC,0.1071651327118342,0.0,1.4100675356820291
2015-11-25 00:00:00 UTC,0.1114153053966478,0.0,5.852829334127703
2015-11-26 00:00:00 UTC,0.1166829794102373,0.0,11.949461746831535
2015-11-27 00:00:00 UTC,0.1245196526011738,0.0,8.965414987284511
2015-11-28 00:00:00 UTC,0.1230963779996182,0.0,26.896202823037974
2015-11-29 00:00:00 UTC,0.1267606975191662,0.0,38.8115618808683
2015-11-30 00:00:00 UTC,0.1072961653866998,0.0,36.31015927986993
2015-12-01 00:00:00 UTC,0.1104863722657862,0.0,31.37529673957904
2015-12-02 00:00:00 UTC,0.110782969176746,0.0,6.218140850565742
2015-12-03 00:00:00 UTC,0.1107983177911867,0.0,13.281593222405073
2015-12-04 00:00:00 UTC,0.111490074896559,0.0,15.760016760069133
2015-12-05 00:00:00 UTC,0.1266307363462991,0.0,42.11848404561686
2015-12-06 00:00:00 UTC,0.1280347655268508,0.0,38.34159376261068
2015-12-07 00:00:00 UTC,0.1162549327382688,0.0,2.521191312396191
2015-12-08 00:00:00 UTC,0.1302325914803962,0.0,10.758344513597947
2015-12-09 00:00:00 UTC,0.1376621470740449,0.0,10.095224118763298
2015-12-10 00:00:00 UTC,0.1346702645654937,0.0,41.8895401885299
2015-12-11 00:00:00 UTC,0.1562453720588398,0.0,14.90451244985246
2015-12-12 00:00:00 UTC,0.1490451594953357,0.0,36.145251239931675
2015-12-13 00:00:00 UTC,0.1569656023771555,0.0,7.200256989777771e-10
2015-12-14 00:00:00 UTC,0.1630127550042073,0.0,7.309989013641583e-10
2015-12-15 00:00:00 UTC,0.1656764337127606,0.0,18.747596446443968
2015-12-16 00:00:00 UTC,0.1620383376586755,0.0,16.62654247280322
2015-12-17 00:00:00 UTC,0.1597748672977372,0.0,8.244091326321598
2015-12-18 00:00:00 UTC,0.1561372182072201,0.0,7.097146282146369e-10
2015-12-19 00:00:00 UTC,0.1696219135034293,0.0,133.2844993972553
2015-12-20 00:00:00 UTC,0.145501860000136,0.0,36.41095325857062
2015-12-21 00:00:00 UTC,0.1435565166545228,0.0,25.209924875916208
2015-12-22 00:00:00 UTC,0.1456830117573704,0.0,20.24153384513464
2015-12-23 00:00:00 UTC,0.1524722431504532,0.0,65.39520520443749
2015-12-24 00:00:00 UTC,0.1551456099818205,0.0,35.203443341166455
2015-12-25 00:00:00 UTC,0.1753972905722975,0.0,47.74704021134766
2015-12-26 00:00:00 UTC,0.1642605084729508,0.0,10.301082734744375
2015-12-27 00:00:00 UTC,0.1628685262723359,0.0,6.960193430441706e-10
2015-12-28 00:00:00 UTC,0.1682598762086768,0.0,20.205566331041958
2015-12-29 00:00:00 UTC,0.1406152621519181,0.0,21.307516764856974
2015-12-30 00:00:00 UTC,0.1522997111133499,0.0,10.75481372317021
2015-12-31 00:00:00 UTC,0.1572926413935571,0.0,8.441852772039528
2016-01-01 00:00:00 UTC,0.1573087285090475,0.0,98.80727970406996
2016-01-02 00:00:00 UTC,0.1602085392078761,0.0,10.801390199988026
2016-01-03 00:00:00 UTC,0.1491596334710994,0.0,26.42877000822877
2016-01-04 00:00:00 UTC,0.1719015763469532,0.0,32.5023988891298
2016-01-05 00:00:00 UTC,0.1438860719947236,0.0,52.32871573539451
2016-01-06 00:00:00 UTC,0.1458996112142773,0.0,29.537519329164954
2016-01-07 00:00:00 UTC,0.1423911365060447,0.0,28.827225184802177
2016-01-08 00:00:00 UTC,0.1724414295871772,0.0,20.692971550461262
2016-01-09 00:00:00 UTC,0.1558504621035014,0.0,63.27385120423259
2016-01-10 00:00:00 UTC,0.1636481092648371,0.0,17.44144322427869
2016-01-11 00:00:00 UTC,0.1666851492921809,0.0,6.422068522512596
2016-01-12 00:00:00 UTC,0.1713005347785514,0.0,31.647047950613743
2016-01-13 00:00:00 UTC,0.1618066347310932,0.0,21.90395491992965
2016-01-14 00:00:00 UTC,0.1663412705623621,0.0,7.263810941587866e-10
2016-01-15 00:00:00 UTC,0.1647024885764884,0.0,7.192248409453638e-10
2016-01-16 00:00:00 UTC,0.1460026064608004,0.0,49.770346635898484
2016-01-17 00:00:00 UTC,0.1460027306422056,0.0,49.77038896768782
2016-01-18 00:00:00 UTC,0.147259728,0.0,32.89808750750787
2016-01-19 00:00:00 UTC,0.15353007,0.0,57.31615378587955
2016-01-20 00:00:00 UTC,0.175514672517,0.0,97.66594718444289
2016-01-21 00:00:00 UTC,0.17073479,0.0,21.305650891555562
2016-01-22 00:00:00 UTC,0.1724855,0.0,21.528970125
2016-01-23 00:00:00 UTC,0.165358,0.0,1.7089606750000002
2016-01-24 00:00:00 UTC,0.1612336752,0.0,6.61059680656752
2016-01-25 00:00:00 UTC,0.151569,0.0,15.460038
2016-01-26 00:00:00 UTC,0.162132,0.0,130.33541555791848
2016-01-27 00:00:00 UTC,0.19646856,0.0,291.73442080850936
2016-01-28 00:00:00 UTC,0.1867152,0.0,83.06648110271885
2016-01-29 00:00:00 UTC,0.1810477055,0.0,148.07908841914838
2016-01-30 00:00:00 UTC,0.166166916,0.0,126.33768628727057
2016-01-31 00:00:00 UTC,0.1483379,0.0,33.19975765946598
2016-02-01 00:00:00 UTC,0.1642342246,0.0,141.1185727614216
2016-02-02 00:00:00 UTC,0.156513,0.0,67.7404703233396
2016-02-03 00:00:00 UTC,0.168023097,0.0,157.4477963598265
2016-02-04 00:00:00 UTC,0.1673856,0.0,61.74930725675021
2016-02-05 00:00:00 UTC,0.192814296,0.0,70.28935850206497
2016-02-06 00:00:00 UTC,0.187359288,0.0,66.56236975628921
2016-02-07 00:00:00 UTC,0.1874388009,0.0,24.16086143601
2016-02-08 00:00:00 UTC,0.17995475,0.0,136.57974654195706
2016-02-09 00:00:00 UTC,0.182486222,0.0,50.63877459867831
2016-02-10 00:00:00 UTC,22.38201,0.0,9046.350877169125
2016-02-11 00:00:00 UTC,0.20089272,0.0,133.40743279744285
2016-02-12 00:00:00 UTC,0.22381221,0.0,668.5707687351704
2016-02-13 00:00:00 UTC,0.2376111633,0.0,305.7833583526193
2016-02-14 00:00:00 UTC,0.2178465,0.0,117.90314388220575
2016-02-15 00:00:00 UTC,0.241044117,0.0,1039.160742278673
2016-02-16 00:00:00 UTC,0.2541257631,0.0,266.3773392368145
2016-02-17 00:00:00 UTC,0.271897,0.0,406.06772593623
2016-02-18 00:00:00 UTC,0.26521837,0.0,187.80910748309842
2016-02-19 00:00:00 UTC,0.267260147,0.0,292.8979407011371
2016-02-20 00:00:00 UTC,0.28438443,0.0,293.02987827345237
2016-02-21 00:00:00 UTC,0.276708609,0.0,340.90824828354147
2016-02-22 00:00:00 UTC,0.288359,0.0,235.44089835723918
2016-02-23 00:00:00 UTC,0.277877591,0.0,206.77973309561742
2016-02-24 00:00:00 UTC,0.3103841286,0.0,740.3033254810107
2016-02-25 00:00:00 UTC,0.3045565608,0.0,928.3188034474921
2016-02-26 00:00:00 UTC,0.32814861,0.0,285.5575850838763
2016-02-27 00:00:00 UTC,0.298793408,0.0,266.79953760696424
2016-02-28 00:00:00 UTC,0.299248576,0.0,0.0
2016-02-29 00:00:00 UTC,0.3283195537,0.0,332.32065123001854
2016-03-01 00:00:00 UTC,0.34538128,0.0,747.5647129556568
2016-03-02 00:00:00 UTC,0.4816593,0.0,2082.4418540972456
2016-03-03 00:00:00 UTC,0.5257737,0.0,3748.6753853383257
2016-03-04 00:00:00 UTC,0.507901278,0.0,1291.122215687798
2016-03-05 00:00:00 UTC,0.508678812,0.0,1802.2714697252343
2016-03-06 00:00:00 UTC,0.506511618,0.0,966.5003961902671
2016-03-07 00:00:00 UTC,0.54252225,0.0,1244.702775076705
2016-03-08 00:00:00 UTC,0.536504118,0.0,1636.2841901656943
2016-03-09 00:00:00 UTC,0.53043235,0.0,1452.1021540521958
2016-03-10 00:00:00 UTC,0.54051564,0.0,2444.6008027666862
2016-03-11 00:00:00 UTC,0.594646605,0.0,1882.843281563735
2016-03-12 00:00:00 UTC,0.6604849999999999,0.0,4153.466426282585
2016-03-13 00:00:00 UTC,0.651171565,0.0,348.1904702770036
2016-03-14 00:00:00 UTC,0.6646552886,0.0,1316.5951613775444
2016-03-15 00:00:00 UTC,0.844037,0.0,3193.8820723574404
2016-03-16 00:00:00 UTC,0.954208272,0.0,8128.7451061910515
2016-03-17 00:00:00 UTC,0.78883973,0.0,1942.9245937212975
2016-03-18 00:00:00 UTC,0.79056018,0.0,524.3537534808046
2016-03-19 00:00:00 UTC,0.900823,0.0,107.9077926675264
2016-03-20 00:00:00 UTC,0.80433627,0.0,195.1247075803847
2016-03-21 00:00:00 UTC,0.728576499,0.0,2972.666422905272
2016-03-22 00:00:00 UTC,0.8292809987,0.0,3334.8383229858077
2016-03-23 00:00:00 UTC,0.7946696,0.0,931.4375280689131
2016-03-24 00:00:00 UTC,0.75847852,0.0,1145.3317030701048
2016-03-25 00:00:00 UTC,0.755757,0.0,2409.5804830337074
2016-03-26 00:00:00 UTC,0.699227034,0.0,3972.327879729225
2016-03-27 00:00:00 UTC,0.7531657288,0.0,1889.3502947086856
2016-03-28 00:00:00 UTC,0.7468303271,0.0,3704.083441515076
2016-03-29 00:00:00 UTC,0.6125479872,0.0,1019.1405364006243
2016-03-30 00:00:00 UTC,0.701247068,0.0,190.29000565742209
2016-03-31 00:00:00 UTC,0.642633833,0.0,752.0604506584083
2016-04-01 00:00:00 UTC,0.629702436,0.0,1095.8780888805554
2016-04-02 00:00:00 UTC,0.625743888,0.0,985.1730920309824
2016-04-03 00:00:00 UTC,0.616360143,0.0,1719.1834153981981
2016-04-04 00:00:00 UTC,0.6169812,0.0,2394.010133778984
2016-04-05 00:00:00 UTC,0.6246444784,0.0,2057.30854804191
2016-04-06 00:00:00 UTC,0.619110044,0.0,4095.2569666049785
2016-04-07 00:00:00 UTC,0.59610255,0.0,5175.857280770153
2016-04-08 00:00:00 UTC,0.544356,0.0,1267.9949639307974
2016-04-09 00:00:00 UTC,0.5900182737,0.0,475.34458057821865
2016-04-10 00:00:00 UTC,0.49739872,0.0,605.9473121415351
2016-04-11 00:00:00 UTC,0.4929977664,0.0,1203.1972477531956
2016-04-12 00:00:00 UTC,0.4233180128,0.0,862.0370538774433
2016-04-13 00:00:00 UTC,0.4395014219999999,0.0,182.0159729638233
2016-04-14 00:00:00 UTC,0.42873401,0.0,249.44109919723886
2016-04-15 00:00:00 UTC,0.4863502845,0.0,101.02710759517943
2016-04-16 00:00:00 UTC,0.442031312,0.0,701.6682285575218
2016-04-17 00:00:00 UTC,0.42024,0.0,638.0804324529696
2016-04-18 00:00:00 UTC,0.5017767,0.0,501.65428010341964
2016-04-19 00:00:00 UTC,0.482247664,0.0,1189.2775615650999
2016-04-20 00:00:00 UTC,0.466846215,0.0,328.5913877436123
2016-04-21 00:00:00 UTC,0.487223485,0.0,250.5527503726395
2016-04-22 00:00:00 UTC,0.4274853135,0.0,320.43781994060464
2016-04-23 00:00:00 UTC,0.445309228,0.0,400.8712621921359
2016-04-24 00:00:00 UTC,0.4427305167999999,0.0,443.68648777751054
2016-04-25 00:00:00 UTC,0.271182,0.0,329.86961732842775
2016-04-26 00:00:00 UTC,0.4056859648,0.0,279.14212315078
2016-04-27 00:00:00 UTC,0.29113772,0.0,278.12969188467656
2016-04-28 00:00:00 UTC,0.395152854,0.0,293.6505143209282
2016-04-29 00:00:00 UTC,0.285267465,0.0,313.76230433403975
2016-04-30 00:00:00 UTC,0.29418714,0.0,213.9890285459517
2016-05-01 00:00:00 UTC,0.362660634,0.0,452.92397479533037
2016-05-02 00:00:00 UTC,0.3992128750999999,0.0,390.6060387797811
2016-05-03 00:00:00 UTC,0.33284193,0.0,308.2454614275735
2016-05-04 00:00:00 UTC,0.3742279362,0.0,515.6074396060482
2016-05-05 00:00:00 UTC,0.4016918,0.0,252.83810610546192
2016-05-06 00:00:00 UTC,0.394743207,0.0,368.09265016690085
2016-05-07 00:00:00 UTC,0.379191512,0.0,482.97326615802996
2016-05-08 00:00:00 UTC,0.3417024,0.0,371.09278036474177
2016-05-09 00:00:00 UTC,0.3707676942,0.0,185.517323469912
2016-05-10 00:00:00 UTC,0.41870901,0.0,424.34329144147705
2016-05-11 00:00:00 UTC,0.34151307,0.0,356.8808275892542
2016-05-12 00:00:00 UTC,0.39176088,0.0,261.1077556159757
2016-05-13 00:00:00 UTC,0.3864374564,0.0,194.21566120010866
2016-10-05 00:00:00 UTC,0.4946347301448434,5440982.031593277,679660.2455508721
2016-10-06 00:00:00 UTC,0.4171104918797491,4588215.41067724,547735.305795269
2016-10-07 00:00:00 UTC,0.38105342916452095,4191587.7208097307,210590.20441844987
2016-10-08 00:00:00 UTC,0.38960992081861534,4285709.129004768,145418.0524814698
2016-10-09 00:00:00 UTC,0.4028696692187969,4431566.361406766,150853.3827830943
2016-10-10 00:00:00 UTC,0.3881977175183106,4270174.892701416,153996.05104752653
2016-10-11 00:00:00 UTC,0.3280373716247855,3608411.0878726407,145304.55380677385
2016-10-12 00:00:00 UTC,0.3330370885705731,3663407.9742763042,72110.81275920708
2016-10-13 00:00:00 UTC,0.34986593737083826,3848525.3110792213,84698.9990439968
2016-10-14 00:00:00 UTC,0.34175439531166757,3759298.348428343,60966.68661506158
2016-10-15 00:00:00 UTC,0.3308410806630417,3639251.887293459,36507.04962203912
2016-10-16 00:00:00 UTC,0.3288027063372021,3616829.769709223,12740.904031217164
2016-10-17 00:00:00 UTC,0.2886833128752554,3175516.44162781,62809.240787001996
2016-10-18 00:00:00 UTC,0.30782092798187155,3386030.207800587,68789.4583745761
2016-10-19 00:00:00 UTC,0.2997180308304325,3296898.339134758,21106.030629935354
2016-10-20 00:00:00 UTC,0.29180478965225115,3209852.6861747624,13493.520817128516
2016-10-21 00:00:00 UTC,0.31035927782368894,3413952.056060578,20068.66385361212
2016-10-22 00:00:00 UTC,0.30408310541146694,3344914.1595261362,20035.539469779746
2016-10-23 00:00:00 UTC,0.3005203945714637,3305724.3402861003,8055.089237612455
2016-10-24 00:00:00 UTC,0.2939227546190361,3233150.3008093974,13024.075422228312
2016-10-25 00:00:00 UTC,0.26064003427343174,2867040.3770077494,21173.20295700284
2016-10-26 00:00:00 UTC,0.27049159845118365,2975407.5829630205,24373.793362958342
2016-10-27 00:00:00 UTC,0.28495633347844695,3134519.6682629166,29687.05734851783
2016-10-28 00:00:00 UTC,0.28043802508236393,3084818.2759060035,23403.285260257013
2016-10-29 00:00:00 UTC,0.2353880096666071,2589268.1063326783,42638.00386966211
2016-10-30 00:00:00 UTC,0.25036291576882946,2753992.073457124,27168.418094087363
2016-10-31 00:00:00 UTC,0.25247915081001177,2777270.658910129,22167.00647617161
2016-11-01 00:00:00 UTC,0.21733094123051813,2390640.3535356997,51796.57535878114
2016-11-02 00:00:00 UTC,0.23946157519616199,2634077.327157782,20118.54761158205
2016-11-03 00:00:00 UTC,0.2414207666282882,2655628.4329111706,24925.473487573196
2016-11-04 00:00:00 UTC,0.2380929483983991,2619022.43238239,30600.95030493797
2016-11-05 00:00:00 UTC,0.29382842593809144,3232112.685319006,38717.06281802073
2016-11-06 00:00:00 UTC,0.2689870406415266,2958857.447056793,26910.39444660308
2016-11-07 00:00:00 UTC,0.2658202657583815,2924022.9233421967,30733.40771187911
2016-11-08 00:00:00 UTC,0.2596460532626174,2856106.585888792,9262.91360453635
2016-11-09 00:00:00 UTC,0.24035007331759517,2643850.806493547,50456.01575090737
2016-11-10 00:00:00 UTC,0.26349837874701815,2898482.1662171995,24155.057705277155
2016-11-11 00:00:00 UTC,0.2786797933325648,3065477.726658213,15551.541615820748
2016-11-12 00:00:00 UTC,0.279255413777424,3071809.5515516642,15164.317487779925
2016-11-13 00:00:00 UTC,0.2692098641368225,2961308.505505048,7416.789280444704
2016-11-14 00:00:00 UTC,0.2637895145631068,2901684.660194175,7105.046368932039
2016-11-15 00:00:00 UTC,0.2683866772410872,2952253.4496519594,14161.850802517642
2016-11-16 00:00:00 UTC,0.2683288392422824,2951617.2316651065,13130.833925092064
2016-11-17 00:00:00 UTC,0.26892436355757765,2958167.9991333545,17420.175927039323
2016-11-18 00:00:00 UTC,0.2487789218524256,2736568.1403766815,31471.258213133344
2016-11-19 00:00:00 UTC,0.2759514851880972,3035466.3370690695,193024.74280993058
2016-11-20 00:00:00 UTC,0.2704269978786918,2974696.97666561,17614.69712164661
2016-11-21 00:00:00 UTC,0.267131096190793,2938442.058098723,6601.51490241071
2016-11-22 00:00:00 UTC,0.27056872370500823,2976255.96075509,12661.59412088261
2016-11-23 00:00:00 UTC,0.2684199551436702,2952619.506580372,5796.0367261706315
2016-11-24 00:00:00 UTC,0.25570362788510814,2812739.90673619,10134.387118513121
2016-11-25 00:00:00 UTC,0.2549937022811316,2804930.725092448,5121.4457877350405
2016-11-26 00:00:00 UTC,0.2513677736716936,2765045.51038863,8236.463908993963
2016-11-27 00:00:00 UTC,0.25797222976060025,2837694.5273666023,3479.846009831572
2016-11-28 00:00:00 UTC,0.22295376395877525,2452491.4035465275,27864.761419567734
2016-11-29 00:00:00 UTC,0.2203887047184379,2424275.751902817,10818.375704486138
2016-11-30 00:00:00 UTC,0.22316691066368446,2454836.017300529,7084.821695385035
2016-12-01 00:00:00 UTC,0.21695402327851215,2386494.2560636336,9015.469895824343
2016-12-02 00:00:00 UTC,0.19907465306346328,2189821.1836980963,13121.530488362314
2016-12-03 00:00:00 UTC,0.20744401986418493,2281884.218506034,4713.343347012122
2016-12-04 00:00:00 UTC,0.20025370291692457,2202790.73208617,2092.4419751952323
2016-12-05 00:00:00 UTC,0.16965662554503882,1866222.8809954273,7948.532383281931
2016-12-06 00:00:00 UTC,0.1812187150920828,1993405.8660129106,91021.43574636627
2016-12-07 00:00:00 UTC,0.19000107996308488,2090011.8795939337,21412.712478744364
2016-12-08 00:00:00 UTC,0.18814963411064492,2069645.9752170942,8435.688845350765
2016-12-09 00:00:00 UTC,0.2015904576696522,2217495.034366174,12447.677139301308
2016-12-10 00:00:00 UTC,0.18261734984309805,2008790.8482740787,23897.970463558155
2016-12-11 00:00:00 UTC,0.18917120533171924,2080883.2586489117,3951.8991518843577
2016-12-12 00:00:00 UTC,0.18400543399716737,2024059.773968841,3874.6035956874875
2016-12-13 00:00:00 UTC,0.1834179115026053,2017597.0265286583,3850.3561319172723
2016-12-14 00:00:00 UTC,0.18485607971116572,2033416.8768228227,2206.444545002631
2016-12-15 00:00:00 UTC,0.18667645684654163,2053441.0253119578,3284.127492159996
2016-12-16 00:00:00 UTC,0.1824342771209624,2006777.0483305866,8519.493948773737
2016-12-17 00:00:00 UTC,0.1743400211059385,1917740.2321653233,7870.082138481576
2016-12-18 00:00:00 UTC,0.1917874761253627,2109662.23737899,11036.593411709915
2016-12-19 00:00:00 UTC,0.1847809619925573,2032590.5819181304,4553.253453953551
2016-12-20 00:00:00 UTC,0.18029309710770486,1983224.0681847534,6039.383562873716
2016-12-21 00:00:00 UTC,0.18014239332567802,1981566.3265824583,13321.749672279411
2016-12-22 00:00:00 UTC,0.17345734641909977,1908030.8106100976,15315.397410394147
2016-12-23 00:00:00 UTC,0.16068100405321653,1767491.0445853816,22346.79002654894
2016-12-24 00:00:00 UTC,0.17592338540687127,1935157.239475584,7155.57255849147
2016-12-25 00:00:00 UTC,0.17469439669028755,1921638.363593163,13359.801630816108
2016-12-26 00:00:00 UTC,0.20965748854179278,2306232.3739597206,14270.622854172412
2016-12-27 00:00:00 UTC,0.21613895481183706,2377528.5029302076,15524.60330992396
2016-12-28 00:00:00 UTC,0.2029994422498311,2232993.864748142,25606.599490861085
2016-12-29 00:00:00 UTC,0.21594642414445372,2375410.6655889913,15985.418578351633
2016-12-30 00:00:00 UTC,0.23429721778494686,2577269.3956344156,15269.206215885735
2016-12-31 00:00:00 UTC,0.23743788750474873,2611816.762552236,13133.330263298381
2017-01-01 00:00:00 UTC,0.24733670257001159,2720703.7282701274,14385.203062772407
2017-01-02 00:00:00 UTC,0.25417156986448575,2795887.2685093433,16540.199743563277
2017-01-03 00:00:00 UTC,0.26458105032653284,2910391.5535918614,26659.02702284325
2017-01-04 00:00:00 UTC,0.3054189574214086,3359608.531635495,24943.116033426184
2017-01-05 00:00:00 UTC,0.29542127908708016,3249634.0699578817,48531.92830853944
2017-01-06 00:00:00 UTC,0.3025175203362294,3327692.7236985234,33762.04651508754
2017-01-07 00:00:00 UTC,0.2819048176670754,3100952.9943378293,21316.672316912696
2017-01-08 00:00:00 UTC,0.27532972574153314,3028626.983156864,11238.243790063705
2017-01-09 00:00:00 UTC,0.24992539362221133,2749179.329844325,17478.779913624872
2017-01-10 00:00:00 UTC,0.24923643046965316,2741600.735166185,9622.489176082194
2017-01-11 00:00:00 UTC,0.2247128293238044,2471841.1225618487,12268.424020324439
2017-01-12 00:00:00 UTC,0.24489081498947682,2693798.964884245,5853.486319647498
2017-01-13 00:00:00 UTC,0.2558767095840528,2814643.8054245804,7241.429893651755
2017-01-14 00:00:00 UTC,0.2558768807507718,2814645.68825849,13144.573882921162
2017-01-15 00:00:00 UTC,0.24498363511931018,2694819.986312412,5419.4304583517105
2017-01-16 00:00:00 UTC,0.23943204476584853,2633752.492424334,4713.662423730246
2017-01-17 00:00:00 UTC,0.25351052615570935,2788615.787712803,9229.120478237908
2017-01-18 00:00:00 UTC,0.2579135519231978,2837049.071155176,10105.990831812434
2017-01-19 00:00:00 UTC,0.26389269252639674,2902819.617790364,5482.09151345204
2017-01-20 00:00:00 UTC,0.25818960674346364,2840085.6741781,6615.450025845277
2017-01-21 00:00:00 UTC,0.2681424782056754,2949567.2602624292,6426.461878865146
2017-01-22 00:00:00 UTC,0.2718111209442386,2989922.330386624,8655.543962551059
2017-01-23 00:00:00 UTC,0.2670546273700019,2937600.9010700206,7441.883579141535
2017-01-24 00:00:00 UTC,0.2560666018807192,2816732.6206879118,14023.563453500428
2017-01-25 00:00:00 UTC,0.2537542891576675,2791297.1807343424,7011.566600945657
2017-01-26 00:00:00 UTC,0.2500017697954903,2750019.467750394,15042.070770516519
2017-01-27 00:00:00 UTC,0.25421999537181994,2796419.9490900193,14777.236919047684
2017-01-28 00:00:00 UTC,0.24861453417296486,2734759.8759026136,14840.478523328027
2017-01-29 00:00:00 UTC,0.25077134035448523,2758484.7438993375,6061.084977451546
2017-01-30 00:00:00 UTC,0.24656819394177867,2712250.1333595654,4576.06027993511
2017-01-31 00:00:00 UTC,0.24375662412915158,2681322.8654206675,5525.814592553955
2017-02-01 00:00:00 UTC,0.24057907826834204,2646369.8609517626,9422.60455316306
2017-02-02 00:00:00 UTC,0.23567760152298742,2592453.6167528615,7769.1807781668895
2017-02-03 00:00:00 UTC,0.23474346602589513,2582178.1262848466,15792.63797408519
2017-02-04 00:00:00 UTC,0.24102620860462654,2651288.294650892,10080.207234697134
2017-02-05 00:00:00 UTC,0.24100590657586057,2651064.9723344664,2751.4079528685397
2017-02-06 00:00:00 UTC,0.2388068801759498,2626875.681935448,12135.61369124325
2017-02-07 00:00:00 UTC,0.24406486828340465,2684713.5511174514,8576.190310128388
2017-02-08 00:00:00 UTC,0.25701573853836807,2827173.1239220486,18644.045401062238
2017-02-09 00:00:00 UTC,0.2429914067871713,2672905.474658884,16818.40383088606
2017-02-10 00:00:00 UTC,0.2345080355399641,2579588.3909396054,9566.813797605168
2017-02-11 00:00:00 UTC,0.24007804667765242,2640858.5134541765,5090.211615196574
2017-02-12 00:00:00 UTC,0.24758840736611118,2723472.481027223,3224.7832427887856
2017-02-13 00:00:00 UTC,0.24305494822125068,2673604.430433757,12372.731785676637
2017-02-14 00:00:00 UTC,0.26565663515811516,2922222.986739267,28394.62869371351
2017-02-15 00:00:00 UTC,0.2685580523694908,2954138.576064399,14933.440172099532
2017-02-16 00:00:00 UTC,0.27410932687656575,3015202.595642223,12176.864734673889
2017-02-17 00:00:00 UTC,0.2750807547169811,3025888.3018867928,8087.263044939966
2017-02-18 00:00:00 UTC,0.28119366998627915,3093130.369849071,4479.870852228045
2017-02-19 00:00:00 UTC,0.28841404457986575,3172554.4903785232,6963.3931156309545
2017-02-20 00:00:00 UTC,0.28230592030018553,3105365.1233020406,8237.188567441237
2017-02-21 00:00:00 UTC,0.2837431599430449,3121174.759373494,8279.12468391462
