snapped_at,price,market_cap,total_volume
2015-10-27 00:00:00 UTC,9.930062742984,0.0,6039.962234215565
2015-10-28 00:00:00 UTC,10.348910000000002,0.0,29017.95342706503
2015-10-29 00:00:00 UTC,10.892264279794,0.0,24732.450634684523
2015-10-30 00:00:00 UTC,11.404423082295,0.0,35425.35750551081
2015-10-31 00:00:00 UTC,10.885257752511999,0.0,25532.467389405785
2015-11-04 00:00:00 UTC,13.52129687297519,0.0,59889.78463433961
2015-11-05 00:00:00 UTC,13.63442980840667,0.0,6241.691233898732
2015-11-06 00:00:00 UTC,12.67400631930177,0.0,6.925686513279654e-08
2015-11-07 00:00:00 UTC,13.75024008680825,0.0,5215.368841006563
2015-11-08 00:00:00 UTC,13.34706397255707,0.0,7605.045826029916
2015-11-09 00:00:00 UTC,13.60227044692678,0.0,29237.94152699109
2015-11-10 00:00:00 UTC,11.99875651655075,0.0,13226.536253128033
2015-11-11 00:00:00 UTC,10.89837976619616,0.0,34319.48379877314
2015-11-12 00:00:00 UTC,11.05803837789055,0.0,42974.30164607714
2015-11-13 00:00:00 UTC,11.22355631765529,0.0,5708.771855399974
2015-11-14 00:00:00 UTC,11.01331589044304,0.0,3574.132704068306
2015-11-15 00:00:00 UTC,10.75740045680908,0.0,413.7461714157336
2015-11-16 00:00:00 UTC,10.96128634115279,0.0,2003.751070006911
2015-11-17 00:00:00 UTC,11.48695227551468,0.0,5407.272656522766
2015-11-18 00:00:00 UTC,11.54858830157968,0.0,2351.7125268671343
2015-11-19 00:00:00 UTC,11.13837133870651,0.0,466.4192998083351
2015-11-20 00:00:00 UTC,10.98967663813675,0.0,1448.9573656651642
2015-11-21 00:00:00 UTC,11.13221311747053,0.0,581.1155275157572
2015-11-22 00:00:00 UTC,11.14582551369069,0.0,1296.841333353948
2015-11-23 00:00:00 UTC,10.73163134662623,0.0,2090.2131642448476
2015-11-24 00:00:00 UTC,10.65606507927083,0.0,140.21138262198457
2015-11-25 00:00:00 UTC,11.09427154677155,0.0,582.800340748126
2015-11-26 00:00:00 UTC,11.68450582604668,0.0,1196.6060183300817
2015-11-27 00:00:00 UTC,12.31975705479776,0.0,887.0225079454389
2015-11-28 00:00:00 UTC,12.18247639888606,0.0,2661.835883687243
2015-11-29 00:00:00 UTC,12.53985821883883,0.0,3839.450971498407
2015-11-30 00:00:00 UTC,10.65537419005195,0.0,3605.891530540758
2015-12-01 00:00:00 UTC,10.95925087907553,0.0,3112.146243224653
2015-12-02 00:00:00 UTC,10.90048320885124,0.0,611.8335736581015
2015-12-03 00:00:00 UTC,10.71314054422447,0.0,1284.203385749985
