snapped_at,price,market_cap,total_volume
2015-10-27 00:00:00 UTC,1665.6754116395518,0.0,1013147.3326160605
2015-10-28 00:00:00 UTC,1726.8736275,0.0,4842088.538524525
2015-10-29 00:00:00 UTC,1829.4132764589522,0.0,4153945.6249140156
2015-10-30 00:00:00 UTC,1919.0666928236851,0.0,5961162.890890967
2015-10-31 00:00:00 UTC,1831.7047021096319,0.0,4296447.6943913195
2015-11-04 00:00:00 UTC,2237.836147268218,0.0,9912031.82401125
2015-11-05 00:00:00 UTC,2260.296662166334,0.0,1034738.8237354424
2015-11-06 00:00:00 UTC,2093.179149455778,0.0,1.14381374287201e-05
2015-11-07 00:00:00 UTC,2275.04040516199,0.0,862906.7395336642
2015-11-08 00:00:00 UTC,2206.630312389104,0.0,1257319.563413375
2015-11-09 00:00:00 UTC,2267.123140341106,0.0,4873158.05625361
2015-11-10 00:00:00 UTC,1991.507837184933,0.0,2195290.034478275
2015-11-11 00:00:00 UTC,1815.485177013102,0.0,5717043.767613234
2015-11-12 00:00:00 UTC,1852.567968634877,0.0,7199542.268107292
2015-11-13 00:00:00 UTC,1886.241620999964,0.0,959421.6640147968
2015-11-14 00:00:00 UTC,1857.700334462168,0.0,602876.3349575335
2015-11-15 00:00:00 UTC,1822.722129029843,0.0,70104.69727037854
2015-11-16 00:00:00 UTC,1839.142501172465,0.0,336199.9349277055
2015-11-17 00:00:00 UTC,1920.276316635384,0.0,903934.9490503148
2015-11-18 00:00:00 UTC,1929.553949073922,0.0,392927.3496295985
2015-11-19 00:00:00 UTC,1860.354687438569,0.0,77902.3525364901
2015-11-20 00:00:00 UTC,1818.507503511016,0.0,239765.002055274
2015-11-21 00:00:00 UTC,1837.904912012176,0.0,95940.94823711361
2015-11-22 00:00:00 UTC,1839.788961158955,0.0,214063.49548075884
2015-11-23 00:00:00 UTC,1773.501965173513,0.0,345427.1801449064
2015-11-24 00:00:00 UTC,1752.942597707975,0.0,23065.034180368086
2015-11-25 00:00:00 UTC,1812.841892048805,0.0,95231.56774686761
2015-11-26 00:00:00 UTC,1904.138947600668,0.0,195002.1813807913
2015-11-27 00:00:00 UTC,2020.673877193178,0.0,145488.5191579088
2015-11-28 00:00:00 UTC,1996.575111470136,0.0,436245.89140792575
2015-11-29 00:00:00 UTC,2054.102182654622,0.0,628924.5446891959
2015-11-30 00:00:00 UTC,1749.296210606321,0.0,591980.3732581655
2015-12-01 00:00:00 UTC,1805.346372100702,0.0,512672.0787439813
2015-12-02 00:00:00 UTC,1800.679010116493,0.0,101070.37024524831
2015-12-03 00:00:00 UTC,1809.831371864559,0.0,216947.73496068755
2015-12-04 00:00:00 UTC,1880.026215763838,0.0,265756.7922283449
2015-12-05 00:00:00 UTC,2130.442761463733,0.0,708603.7880520676
2015-12-06 00:00:00 UTC,2158.351237275102,0.0,646344.9672915221
2015-12-07 00:00:00 UTC,1941.762912619341,0.0,42110.52099656401
2015-12-08 00:00:00 UTC,2163.143935659798,0.0,178694.49903276586
2015-12-09 00:00:00 UTC,2301.231504331909,0.0,168756.97698433997
2015-12-10 00:00:00 UTC,2244.485738312825,0.0,698153.1954436209
2015-12-11 00:00:00 UTC,2561.131099963529,0.0,244310.6625310832
2015-12-12 00:00:00 UTC,2444.000584990216,0.0,592699.6587754053
2015-12-13 00:00:00 UTC,2572.712417062286,0.0,1.1801433105790299e-05
2015-12-14 00:00:00 UTC,2636.978337879023,0.0,1.182501496806737e-05
2015-12-15 00:00:00 UTC,2694.348252129574,0.0,304886.77589887293
2015-12-16 00:00:00 UTC,2704.677307221192,0.0,277523.4106540006
2015-12-17 00:00:00 UTC,2586.003167950788,0.0,133433.0401728032
2015-12-18 00:00:00 UTC,2601.690673844801,0.0,1.182586669929455e-05
2015-12-19 00:00:00 UTC,2826.549312795285,0.0,2221029.125284329
2015-12-20 00:00:00 UTC,2424.302673265643,0.0,606666.9616513536
2015-12-21 00:00:00 UTC,2415.972796607653,0.0,424268.3935506122
