snapped_at,price,market_cap,total_volume
2015-10-27 00:00:00 UTC,0.0012614177519999997,0.0,0.767257547192456
2015-10-28 00:00:00 UTC,0.0013100000000000002,0.0,3.67319060552804
2015-10-29 00:00:00 UTC,0.0013986707260000002,0.0,3.175882791344427
2015-10-30 00:00:00 UTC,0.0014755470300000001,0.0,4.5834656147661645
2015-10-31 00:00:00 UTC,0.0014084536959999999,0.0,3.3036698698576275
2015-11-04 00:00:00 UTC,0.001788743066801069,0.0,7.922867018103724
2015-11-05 00:00:00 UTC,0.001806923414986345,0.0,0.8271895633429951
2015-11-06 00:00:00 UTC,0.001681637010294346,0.0,9.189273280296975e-12
2015-11-07 00:00:00 UTC,0.001819578359944195,0.0,0.6901532062212579
2015-11-08 00:00:00 UTC,0.001764261826158958,0.0,1.0052616863634896
2015-11-09 00:00:00 UTC,0.001789335967465663,0.0,3.846159403537162
2015-11-10 00:00:00 UTC,0.001580750015584508,0.0,1.7425011799698995
2015-11-11 00:00:00 UTC,0.001445403829624522,0.0,4.551641104244354
2015-11-12 00:00:00 UTC,0.001471911940938882,0.0,5.720217780473732
2015-11-13 00:00:00 UTC,0.001492886190910923,0.0,0.7593445810559264
2015-11-14 00:00:00 UTC,0.00146499563177188,0.0,0.47543254465049667
2015-11-15 00:00:00 UTC,0.001440333994832816,0.0,0.055397461339723654
2015-11-16 00:00:00 UTC,0.001446556995107936,0.0,0.2644343042012597
2015-11-17 00:00:00 UTC,0.001528365228237808,0.0,0.7194499732924317
2015-11-18 00:00:00 UTC,0.001537619951885097,0.0,0.3131153356566013
2015-11-19 00:00:00 UTC,0.001475329270689994,0.0,0.061779413210143526
2015-11-20 00:00:00 UTC,0.001457570694767234,0.0,0.1921765183546608
2015-11-21 00:00:00 UTC,0.001476387448371516,0.0,0.0770692818961232
2015-11-22 00:00:00 UTC,0.001476451398444627,0.0,0.17178837025928045
2015-11-23 00:00:00 UTC,0.001437445210932103,0.0,0.27997298879592597
2015-11-24 00:00:00 UTC,0.001413692773588267,0.0,0.01860122070510877
2015-11-25 00:00:00 UTC,0.001471545555683898,0.0,0.0773027095707364
2015-11-26 00:00:00 UTC,0.001545627307049923,0.0,0.15828713385451024
2015-11-27 00:00:00 UTC,0.001659768085100456,0.0,0.11950330212723285
2015-11-28 00:00:00 UTC,0.001641064871481028,0.0,0.35856793145654847
2015-11-29 00:00:00 UTC,0.001688539064518908,0.0,0.5169965113274184
2015-11-30 00:00:00 UTC,0.001418724967945752,0.0,0.480111562000185
2015-12-01 00:00:00 UTC,0.001454626496079241,0.0,0.41307662677122026
2015-12-02 00:00:00 UTC,0.001471726771082994,0.0,0.0826065994091745
2015-12-03 00:00:00 UTC,0.001473329011452983,0.0,0.1766105930395563
2015-12-04 00:00:00 UTC,0.001490196186532954,0.0,0.21065118933089283
2015-12-05 00:00:00 UTC,0.001692831087048343,0.0,0.563050339822601
2015-12-06 00:00:00 UTC,0.001711246640322224,0.0,0.5124539670212251
2015-12-07 00:00:00 UTC,0.001546114541466445,0.0,0.03353019487517592
2015-12-08 00:00:00 UTC,0.001711089046569637,0.0,0.14135083428183956
2015-12-09 00:00:00 UTC,0.001815591995553085,0.0,0.13314341300722624
2015-12-10 00:00:00 UTC,0.001770070278957089,0.0,0.550585018349284
2015-12-11 00:00:00 UTC,0.00201931854602522,0.0,0.19262623918305097
2015-12-12 00:00:00 UTC,0.001926243323223799,0.0,0.46713726969002295
2015-12-13 00:00:00 UTC,0.002028360657618485,0.0,9.304406686323324e-12
2015-12-14 00:00:00 UTC,0.002096298702617099,0.0,9.400442612632733e-12
2015-12-15 00:00:00 UTC,0.002149088492663424,0.0,0.2431863294329665
2015-12-16 00:00:00 UTC,0.0021448776640509,0.0,0.2200830994417445
2015-12-17 00:00:00 UTC,0.002085060890786531,0.0,0.10758533363419083
2015-12-18 00:00:00 UTC,0.00206568984252376,0.0,9.389499284198908e-12
