snapped_at,price,market_cap,total_volume
2015-10-27 00:00:00 UTC,2.171041218,0.0,1320.5361642765295
2015-10-28 00:00:00 UTC,2.271882,0.0,6370.27146509027
2015-10-29 00:00:00 UTC,2.3992262953380004,0.0,5447.787933401701
2015-10-30 00:00:00 UTC,2.480693069565,0.0,7705.732961381723
2015-10-31 00:00:00 UTC,2.36622274816,0.0,5550.213557370583
2015-11-04 00:00:00 UTC,2.993473029398643,0.0,13258.968923144495
2015-11-05 00:00:00 UTC,3.001987474755931,0.0,1374.2766781420366
2015-11-06 00:00:00 UTC,2.803524992892127,0.0,1.531980870432856e-08
2015-11-07 00:00:00 UTC,3.034722151604402,0.0,1151.048654472175
2015-11-08 00:00:00 UTC,2.943192885486004,0.0,1677.0067795425462
2015-11-09 00:00:00 UTC,3.000454324775906,0.0,6449.445954224942
2015-11-10 00:00:00 UTC,2.632117777322611,0.0,2901.4507591881807
2015-11-11 00:00:00 UTC,2.393503567191642,0.0,7537.249449806036
2015-11-12 00:00:00 UTC,2.445447944252933,0.0,9503.62207335296
2015-11-13 00:00:00 UTC,2.477199981029842,0.0,1260.0078915855495
2015-11-14 00:00:00 UTC,2.431326131010817,0.0,789.0341406299254
2015-11-15 00:00:00 UTC,2.385785486950987,0.0,91.76098026734562
2015-11-16 00:00:00 UTC,2.42055703434102,0.0,442.48399290182977
2015-11-17 00:00:00 UTC,2.533106069332251,0.0,1192.4133448320113
2015-11-18 00:00:00 UTC,2.550195321466581,0.0,519.3125018259216
2015-11-19 00:00:00 UTC,2.437297523098093,0.0,102.06183377973268
2015-11-20 00:00:00 UTC,2.392111879583221,0.0,315.3930949514183
2015-11-21 00:00:00 UTC,2.421617921604487,0.0,126.41150156803302
2015-11-22 00:00:00 UTC,2.423260396728459,0.0,281.9516813803553
2015-11-23 00:00:00 UTC,2.347122910271382,0.0,457.15204396135414
2015-11-24 00:00:00 UTC,2.318051897155751,0.0,30.50068285731251
2015-11-25 00:00:00 UTC,2.401408660656206,0.0,126.1499486294083
2015-11-26 00:00:00 UTC,2.528324288060183,0.0,258.9247764880911
2015-11-27 00:00:00 UTC,2.686993922191799,0.0,193.4635623978095
2015-11-28 00:00:00 UTC,2.647583526102434,0.0,578.4893484778729
2015-11-29 00:00:00 UTC,2.724636984236368,0.0,834.2287395555173
2015-11-30 00:00:00 UTC,2.292596476015492,0.0,775.8389398966332
2015-12-01 00:00:00 UTC,2.336922063557574,0.0,663.625944971798
2015-12-02 00:00:00 UTC,2.334396243241737,0.0,131.02740204002006
2015-12-03 00:00:00 UTC,2.335511727256105,0.0,279.96198269031515
2015-12-04 00:00:00 UTC,2.399636973594622,0.0,339.2079425636841
2015-12-05 00:00:00 UTC,2.726640771032523,0.0,906.9044303651652
2015-12-06 00:00:00 UTC,2.759747047671258,0.0,826.4403793295108
2015-12-07 00:00:00 UTC,2.498457536990783,0.0,54.183416464860336
2015-12-08 00:00:00 UTC,2.763733204175042,0.0,228.30839512750347
2015-12-09 00:00:00 UTC,2.89456383814763,0.0,212.26801479749287
2015-12-10 00:00:00 UTC,2.817144779448802,0.0,876.2802971864431
2015-12-11 00:00:00 UTC,3.232399940320281,0.0,308.34414177248766
2015-12-12 00:00:00 UTC,3.0816566153832,0.0,747.3389473054913
2015-12-13 00:00:00 UTC,3.246778646902929,0.0,1.4893480031664809e-08
2015-12-14 00:00:00 UTC,3.297750523938755,0.0,1.4788118941429397e-08
2015-12-15 00:00:00 UTC,3.367150957313886,0.0,381.01971359078186
2015-12-16 00:00:00 UTC,3.392527615363263,0.0,348.1028335764044
2015-12-17 00:00:00 UTC,3.272878724480967,0.0,168.87456432253384
2015-12-18 00:00:00 UTC,3.27021849181572,0.0,1.4864629508253274e-08
2015-12-19 00:00:00 UTC,3.552646629282788,0.0,2791.577560582877
2015-12-20 00:00:00 UTC,3.046429219117309,0.0,762.3503362961853
2015-12-21 00:00:00 UTC,3.029486065841497,0.0,532.0073091233849
2015-12-22 00:00:00 UTC,3.056711283086946,0.0,424.706519621215
2015-12-23 00:00:00 UTC,3.209745778387328,0.0,1376.6570196294274
2015-12-24 00:00:00 UTC,3.270857194987107,0.0,742.1765653199449
2015-12-25 00:00:00 UTC,3.685560962123306,0.0,1003.2915952446781
2015-12-26 00:00:00 UTC,3.451556865152053,0.0,216.45356611970504
2015-12-27 00:00:00 UTC,3.421194536769475,0.0,1.462048947337383e-08
2015-12-28 00:00:00 UTC,3.416100872814398,0.0,410.2240791713017
2015-12-29 00:00:00 UTC,2.852967099691313,0.0,432.3118513307756
2015-12-30 00:00:00 UTC,3.085427662361092,0.0,217.8809107544089
2015-12-31 00:00:00 UTC,3.186338092978245,0.0,171.00988847635531
2016-01-01 00:00:00 UTC,3.16818691287604,0.0,1989.97177983873
2016-01-02 00:00:00 UTC,3.226586973839926,0.0,217.5391217656783
2016-01-03 00:00:00 UTC,3.011091864676265,0.0,533.5187041780762
2016-01-04 00:00:00 UTC,3.527119990588973,0.0,666.892435195394
2016-01-05 00:00:00 UTC,2.998521921247816,0.0,1090.5072260856484
2016-01-06 00:00:00 UTC,3.073051766227805,0.0,622.1423428686683
2016-01-07 00:00:00 UTC,3.079320900721681,0.0,623.4115352931639
2016-01-08 00:00:00 UTC,3.664821904202871,0.0,439.77862850434445
2016-01-09 00:00:00 UTC,3.316993920335897,0.0,1346.668960283837
2016-01-10 00:00:00 UTC,3.487774896189013,0.0,371.723377093829
2016-01-11 00:00:00 UTC,3.520670943840624,0.0,135.64489783628377
2016-01-12 00:00:00 UTC,3.609035209245568,0.0,666.7539623860456
2016-01-13 00:00:00 UTC,3.516411270017588,0.0,476.02073960936775
2016-01-14 00:00:00 UTC,3.536717136913125,0.0,1.5444179637175214e-08
2016-01-15 00:00:00 UTC,3.550649656201492,0.0,1.55050203327576e-08
2016-01-16 00:00:00 UTC,3.133703466358984,0.0,1068.2378318819792
2016-01-17 00:00:00 UTC,3.144969445278447,0.0,1072.0782542525544
2016-01-18 00:00:00 UTC,3.17819992,0.0,710.0155657255763
2016-01-19 00:00:00 UTC,3.375229350000001,0.0,1260.0473932384339
2016-01-20 00:00:00 UTC,3.860714506405,0.0,2148.312352861792
2016-01-21 00:00:00 UTC,3.68641558,0.0,460.0203824227699
2016-01-22 00:00:00 UTC,0.0,0.0,0.0
2016-01-23 00:00:00 UTC,0.0,0.0,0.0
2016-01-24 00:00:00 UTC,3.4883604288,0.0,143.02312641684287
2016-01-25 00:00:00 UTC,3.34496525,0.0,341.1864555000001
2016-01-26 00:00:00 UTC,3.6257376,0.0,2914.6745664024993
2016-01-27 00:00:00 UTC,4.41663912,0.0,6558.228225388349
2016-01-28 00:00:00 UTC,4.0999476,0.0,1823.998366697181
2016-01-29 00:00:00 UTC,3.9802261265,0.0,3255.4306882071915
2016-01-30 00:00:00 UTC,3.651546192,0.0,2776.2921065970404
2016-01-31 00:00:00 UTC,3.26260788,0.0,730.2098179485085
2016-02-01 00:00:00 UTC,3.6035420276,0.0,3096.3504047907886
2016-02-02 00:00:00 UTC,3.4380876,0.0,1488.0404249924404
2016-02-03 00:00:00 UTC,3.703794523,0.0,3470.6793067618837
2016-02-04 00:00:00 UTC,3.70097024,0.0,1365.304712578911
2016-02-05 00:00:00 UTC,4.327813775999999,0.0,1577.6799767556627
2016-02-06 00:00:00 UTC,4.208251487999999,0.0,1495.0483350028007
2016-02-07 00:00:00 UTC,4.2109366596,0.0,542.78973542244
2016-02-08 00:00:00 UTC,4.175549925,0.0,3169.105291356787
2016-02-09 00:00:00 UTC,4.217738913400001,0.0,1170.3959225575782
2016-02-10 00:00:00 UTC,511.9884,0.0,206935.24448610368
2016-02-11 00:00:00 UTC,4.719980159999999,0.0,3134.411421182726
2016-02-12 00:00:00 UTC,5.322743588999999,0.0,15900.074321583841
2016-02-13 00:00:00 UTC,5.6519506533,0.0,7273.532219642791
2016-02-14 00:00:00 UTC,5.1840412,0.0,2805.7129928407503
2016-02-15 00:00:00 UTC,5.650878525,0.0,24361.395729751883
2016-02-16 00:00:00 UTC,5.9042470245,0.0,6188.8947952290055
2016-02-17 00:00:00 UTC,6.284198000000001,0.0,9385.20833695482
2016-02-18 00:00:00 UTC,6.158886959999999,0.0,4361.293160224509
