snapped_at,price,market_cap,total_volume
2015-10-27 00:00:00 UTC,20.090828160359997,0.0,12220.249406623967
2015-10-28 00:00:00 UTC,20.8294355,0.0,58404.951753475
2015-10-29 00:00:00 UTC,22.237817716976004,0.0,50494.15941261238
2015-10-30 00:00:00 UTC,23.218004219805003,0.0,72121.67543380296
2015-10-31 00:00:00 UTC,22.1775231936,0.0,52019.61226758358
2015-11-04 00:00:00 UTC,27.48965268964098,0.0,121759.72428694517
2015-11-05 00:00:00 UTC,27.61063936296002,0.0,12639.845457113859
2015-11-06 00:00:00 UTC,25.82912329343984,0.0,1.4114275023737614e-07
2015-11-07 00:00:00 UTC,27.97948967601923,0.0,10612.422599338606
2015-11-08 00:00:00 UTC,27.19422597399804,0.0,15495.0433414343
2015-11-09 00:00:00 UTC,27.9737916163134,0.0,60129.37963241241
2015-11-10 00:00:00 UTC,24.52081940672004,0.0,27029.92650880302
2015-11-11 00:00:00 UTC,22.2774684181801,0.0,70152.74131177223
2015-11-12 00:00:00 UTC,22.86691139352872,0.0,88866.534403101
2015-11-13 00:00:00 UTC,23.24894425737761,0.0,11825.388930913057
2015-11-14 00:00:00 UTC,22.85682174927272,0.0,7417.685548820577
2015-11-15 00:00:00 UTC,22.26514677799828,0.0,856.3517991537798
2015-11-16 00:00:00 UTC,22.5180073818556,0.0,4116.349120122649
2015-11-17 00:00:00 UTC,23.45149054492392,0.0,11039.360183342238
2015-11-18 00:00:00 UTC,23.42310284486074,0.0,4769.795488408002
2015-11-19 00:00:00 UTC,22.5072970316493,0.0,942.4930632003149
2015-11-20 00:00:00 UTC,21.96175740860005,0.0,2895.594766611598
2015-11-21 00:00:00 UTC,22.19889580712274,0.0,1158.8102842711871
2015-11-22 00:00:00 UTC,22.20110664976268,0.0,2583.147629060437
2015-11-23 00:00:00 UTC,21.52048419751633,0.0,4191.571431934553
2015-11-24 00:00:00 UTC,21.31695742533104,0.0,280.4862819122505
2015-11-25 00:00:00 UTC,22.30294903672541,0.0,1171.610613954563
2015-11-26 00:00:00 UTC,23.67386415528639,0.0,2424.4318713245098
2015-11-27 00:00:00 UTC,25.20674046199142,0.0,1814.8853132633815
2015-11-28 00:00:00 UTC,24.8957384506979,0.0,5439.64689847619
2015-11-29 00:00:00 UTC,25.63013034068395,0.0,7847.427548130761
2015-11-30 00:00:00 UTC,21.79333083155989,0.0,7375.094076110662
2015-12-01 00:00:00 UTC,22.52920795707801,0.0,6397.7173878112535
2015-12-02 00:00:00 UTC,22.28182365810156,0.0,1250.6571988740873
2015-12-03 00:00:00 UTC,22.41816689107199,0.0,2687.305902968246
2015-12-04 00:00:00 UTC,23.26818941083395,0.0,3289.145293259861
2015-12-05 00:00:00 UTC,26.43546362554237,0.0,8792.665075452136
2015-12-06 00:00:00 UTC,26.72071503079863,0.0,8001.848533416577
2015-12-07 00:00:00 UTC,24.04886878573874,0.0,521.5417327027677
2015-12-08 00:00:00 UTC,26.85145468723513,0.0,2218.1636480759453
2015-12-09 00:00:00 UTC,28.98210580351153,0.0,2125.3544255908455
2015-12-10 00:00:00 UTC,29.29282058477849,0.0,9111.608929265309
2015-12-11 00:00:00 UTC,34.47649944188411,0.0,3288.772066576042
2015-12-12 00:00:00 UTC,32.77350276268501,0.0,7947.970235201875
2015-12-13 00:00:00 UTC,34.63885567958881,0.0,1.5889383339260922e-07
2015-12-14 00:00:00 UTC,33.67697577361334,0.0,1.5101782858122572e-07
2015-12-15 00:00:00 UTC,34.20125473818222,0.0,3870.1419835311467
2015-12-16 00:00:00 UTC,34.41250743532916,0.0,3531.0225020598623
2015-12-17 00:00:00 UTC,33.22635972773855,0.0,1714.419474536281
2015-12-18 00:00:00 UTC,33.17540576435484,0.0,1.507972989288856e-07
2015-12-19 00:00:00 UTC,36.08318293139532,0.0,28353.22909839348
2015-12-20 00:00:00 UTC,30.92232251790292,0.0,7738.122659358147
2015-12-21 00:00:00 UTC,30.93482865815915,0.0,5432.457715579168
2015-12-22 00:00:00 UTC,31.49835550858823,0.0,4376.45420287596
2015-12-23 00:00:00 UTC,33.12684360069837,0.0,14208.0728287399
2015-12-24 00:00:00 UTC,34.0235257030558,0.0,7720.136325446743
2015-12-25 00:00:00 UTC,38.43005031794304,0.0,10461.513697662276
2015-12-26 00:00:00 UTC,36.01697445167973,0.0,2258.6916181561865
2015-12-27 00:00:00 UTC,35.69055268738574,0.0,1.525237294332724e-07
2015-12-28 00:00:00 UTC,35.77422366582047,0.0,4295.9644658528005
2015-12-29 00:00:00 UTC,29.95725030428967,0.0,4539.44047978267
2015-12-30 00:00:00 UTC,32.6997716061676,0.0,2309.130791146433
2015-12-31 00:00:00 UTC,33.76040144789981,0.0,1811.9114538551728
2016-01-01 00:00:00 UTC,33.64259502747296,0.0,21131.270517256064
2016-01-02 00:00:00 UTC,34.22834674645312,0.0,2307.703015937337
2016-01-03 00:00:00 UTC,31.8880484939493,0.0,5650.066844801697
2016-01-04 00:00:00 UTC,36.97829738844013,0.0,6991.69488436893
2016-01-05 00:00:00 UTC,31.39774849750645,0.0,11418.783160038416
2016-01-06 00:00:00 UTC,32.24285258831139,0.0,6527.597117143433
2016-01-07 00:00:00 UTC,32.66286739375244,0.0,6612.629526284193
2016-01-08 00:00:00 UTC,38.99733144958514,0.0,4679.679773950216
2016-01-09 00:00:00 UTC,35.29223884967763,0.0,14328.32369887834
2016-01-10 00:00:00 UTC,37.18178443539568,0.0,3962.7954464040145
2016-01-11 00:00:00 UTC,38.56159429819181,0.0,1485.706446986611
2016-01-12 00:00:00 UTC,39.16316323307731,0.0,7235.228461704114
2016-01-13 00:00:00 UTC,38.0491268999352,0.0,5150.755169860224
2016-01-14 00:00:00 UTC,37.68998679069898,0.0,1.6458509515589074e-07
2016-01-15 00:00:00 UTC,38.33192218347582,0.0,1.6738830647806027e-07
2016-01-16 00:00:00 UTC,34.00061065504543,0.0,11590.355947434211
2016-01-17 00:00:00 UTC,34.10586840116369,0.0,11626.236913106046
2016-01-18 00:00:00 UTC,34.52410542,0.0,7712.747107787587
2016-01-19 00:00:00 UTC,36.27053811,0.0,13540.590062971802
2016-01-20 00:00:00 UTC,41.588901480217,0.0,23142.335607482913
2016-01-21 00:00:00 UTC,39.94296696,0.0,4984.402473700283
2016-01-22 00:00:00 UTC,39.9622344,0.0,4987.9308726
2016-01-23 00:00:00 UTC,38.227823199999996,0.0,395.08125727
2016-01-24 00:00:00 UTC,37.255611744,0.0,1527.4838070651745
2016-01-25 00:00:00 UTC,35.6676793,0.0,3638.1032886
2016-01-26 00:00:00 UTC,38.6383206,0.0,31060.750326037316
2016-01-27 00:00:00 UTC,46.73728728,0.0,69399.78302274781
2016-01-28 00:00:00 UTC,43.16633719999999,0.0,19203.98410679682
2016-01-29 00:00:00 UTC,41.178350672,0.0,33679.81170086569
2016-01-30 00:00:00 UTC,37.699777604,0.0,28663.363265609507
2016-01-31 00:00:00 UTC,33.56170116,0.0,7511.501410977358
2016-02-01 00:00:00 UTC,37.4947314512,0.0,32217.41997657978
2016-02-02 00:00:00 UTC,36.1608894,0.0,15650.812745690551
2016-02-03 00:00:00 UTC,39.383360643,0.0,36904.58905470996
2016-02-04 00:00:00 UTC,39.599712,0.0,14608.513417921364
2016-02-05 00:00:00 UTC,45.902961576,0.0,16733.664409002005
2016-02-06 00:00:00 UTC,44.645954976,0.0,15861.186253201133
2016-02-07 00:00:00 UTC,44.7207745608,0.0,5764.50784088712
2016-02-08 00:00:00 UTC,44.61309873,0.0,33859.877091294926
2016-02-09 00:00:00 UTC,44.9665671814,0.0,12477.938526094535
2016-02-10 00:00:00 UTC,5455.070549999999,0.0,2204827.9960116167
2016-02-11 00:00:00 UTC,50.31824783999999,0.0,33414.990185806004
2016-02-12 00:00:00 UTC,55.97224061399999,0.0,167200.01082662964
2016-02-13 00:00:00 UTC,59.49026748,0.0,76558.41386695493
2016-02-14 00:00:00 UTC,54.52493215000001,0.0,29510.049142166416
2016-02-15 00:00:00 UTC,59.07866016900001,0.0,254692.89654577014
2016-02-16 00:00:00 UTC,61.3175091969,0.0,64273.66808170394
2016-02-17 00:00:00 UTC,64.722632,0.0,96660.76489570488
2016-02-18 00:00:00 UTC,63.27961258,0.0,44810.197576156
2016-02-19 00:00:00 UTC,63.25460465500001,0.0,69322.50712005356
2016-02-20 00:00:00 UTC,67.28241465,0.0,69327.83828859213
2016-02-21 00:00:00 UTC,65.491437687,0.0,80686.21854640555
2016-02-22 00:00:00 UTC,66.720959,0.0,54476.68540332198
2016-02-23 00:00:00 UTC,64.678391302,0.0,48129.75541623096
2016-02-24 00:00:00 UTC,73.5811522992,0.0,175499.86201138014
2016-02-25 00:00:00 UTC,71.7808296291,0.0,218795.1351194612
2016-02-26 00:00:00 UTC,77.48722106,0.0,67430.0089851183
2016-02-27 00:00:00 UTC,70.610204728,0.0,63049.48324617483
2016-02-28 00:00:00 UTC,70.917041808,0.0,0.0
