snapped_at,price,market_cap,total_volume
2015-10-27 00:00:00 UTC,1.3307982242399998,0.0,809.458230407446
2015-10-28 00:00:00 UTC,1.390538,0.0,3899.0161207860683
2015-10-29 00:00:00 UTC,1.461558669778,0.0,3318.6789010469374
2015-10-30 00:00:00 UTC,1.5271566331950002,0.0,4743.779611424074
2015-10-31 00:00:00 UTC,1.45756986016,0.0,3418.8767752171725
2015-11-04 00:00:00 UTC,1.816744510073727,0.0,8046.893612801305
2015-11-05 00:00:00 UTC,1.828965694224994,0.0,837.2802750949597
2015-11-06 00:00:00 UTC,1.703055548701003,0.0,9.306314473775971e-09
2015-11-07 00:00:00 UTC,1.843372019841885,0.0,699.1779731824524
2015-11-08 00:00:00 UTC,1.788631660447561,0.0,1019.1474148591828
2015-11-09 00:00:00 UTC,1.822815859438215,0.0,3918.1240897006114
2015-11-10 00:00:00 UTC,1.603965494414809,0.0,1768.0921961688825
2015-11-11 00:00:00 UTC,1.460434592771494,0.0,4598.973647555584
2015-11-12 00:00:00 UTC,1.48024961903212,0.0,5752.620081963575
2015-11-13 00:00:00 UTC,1.50395294808105,0.0,764.9735982832008
2015-11-14 00:00:00 UTC,1.476152797917661,0.0,479.05336083365603
2015-11-15 00:00:00 UTC,1.452922679447336,0.0,55.88164151720522
2015-11-16 00:00:00 UTC,1.4691603365595,0.0,268.5662526067366
2015-11-17 00:00:00 UTC,1.540750223060419,0.0,725.2799830503924
2015-11-18 00:00:00 UTC,1.54769318252958,0.0,315.1666117151143
2015-11-19 00:00:00 UTC,1.490675250638884,0.0,62.42202612050326
2015-11-20 00:00:00 UTC,1.474575523385509,0.0,194.41855626802567
2015-11-21 00:00:00 UTC,1.493359561318989,0.0,77.95524754055101
2015-11-22 00:00:00 UTC,1.493725338981741,0.0,173.79823126517107
2015-11-23 00:00:00 UTC,1.438617726412435,0.0,280.20136109209517
2015-11-24 00:00:00 UTC,1.427614512202363,0.0,18.784401476346883
2015-11-25 00:00:00 UTC,1.487811801253564,0.0,78.15720221775052
2015-11-26 00:00:00 UTC,1.566853238641946,0.0,160.46087383682578
2015-11-27 00:00:00 UTC,1.656334485572865,0.0,119.25608296124629
2015-11-28 00:00:00 UTC,1.632974649927572,0.0,356.80024142926135
2015-11-29 00:00:00 UTC,1.680718790378155,0.0,514.6021015483677
2015-11-30 00:00:00 UTC,1.42857620451271,0.0,483.44532483840686
2015-12-01 00:00:00 UTC,1.467669632686752,0.0,416.7805431283533
2015-12-02 00:00:00 UTC,1.460856209241403,0.0,81.99644529290451
2015-12-03 00:00:00 UTC,1.42732648481524,0.0,171.09618760285247
2015-12-04 00:00:00 UTC,1.488822097930628,0.0,210.4569508803171
2015-12-05 00:00:00 UTC,1.691007784561431,0.0,562.4438935606496
2015-12-06 00:00:00 UTC,1.710293062884031,0.0,512.1684064658092
2015-12-07 00:00:00 UTC,1.532241604645561,0.0,33.22933600436155
2015-12-08 00:00:00 UTC,1.688812806044608,0.0,139.51062310803286
2015-12-09 00:00:00 UTC,1.769274776695865,0.0,129.7468169576968
2015-12-10 00:00:00 UTC,1.736586145690917,0.0,540.1696905807008
2015-12-11 00:00:00 UTC,1.975009612855453,0.0,188.39953449819305
2015-12-12 00:00:00 UTC,1.883012559122379,0.0,456.653287284751
2015-12-13 00:00:00 UTC,1.983102454022923,0.0,9.09680024781157e-09
2015-12-14 00:00:00 UTC,2.027509216584663,0.0,9.091969581097146e-09
2015-12-15 00:00:00 UTC,2.086168202512263,0.0,236.06640186322977
2015-12-16 00:00:00 UTC,2.108943742647286,0.0,216.39596663685194
2015-12-17 00:00:00 UTC,2.021099033239644,0.0,104.28501861008206
2015-12-18 00:00:00 UTC,2.024358495610329,0.0,9.201629525501493e-09
2015-12-19 00:00:00 UTC,2.198777964865503,0.0,1727.742685362935
2015-12-20 00:00:00 UTC,1.886787322982619,0.0,472.15702277565066
2015-12-21 00:00:00 UTC,1.878464227551284,0.0,329.8766448382742
2015-12-22 00:00:00 UTC,1.899549795180143,0.0,263.92783211877946
2015-12-23 00:00:00 UTC,1.998318744727213,0.0,857.0770762935526
2015-12-24 00:00:00 UTC,2.033601740575547,0.0,461.43609001400307
2015-12-25 00:00:00 UTC,2.296710533591374,0.0,625.2156452554298
2015-12-26 00:00:00 UTC,2.150887315028819,0.0,134.88615365434967
2015-12-27 00:00:00 UTC,2.132893785457333,0.0,9.114930707082622e-09
2015-12-28 00:00:00 UTC,2.132945363530049,0.0,256.13574664612986
2015-12-29 00:00:00 UTC,1.793453926146698,0.0,271.7631714620251
2015-12-30 00:00:00 UTC,1.930453910513084,0.0,136.32115292248795
2015-12-31 00:00:00 UTC,2.007695084957103,0.0,107.75244263301882
2016-01-01 00:00:00 UTC,1.998164563896811,0.0,1255.0683412863382
2016-01-02 00:00:00 UTC,2.035104974143846,0.0,137.20843490834073
2016-01-03 00:00:00 UTC,1.896641527854616,0.0,336.0554163431722
2016-01-04 00:00:00 UTC,2.19741808485609,0.0,415.4782093215295
2016-01-05 00:00:00 UTC,1.869356051051225,0.0,679.8503847355449
2016-01-06 00:00:00 UTC,1.891777773141097,0.0,382.99226485650627
2016-01-07 00:00:00 UTC,1.867346797127295,0.0,378.04618981057496
2016-01-08 00:00:00 UTC,2.196977982886599,0.0,263.6373579463919
2016-01-09 00:00:00 UTC,1.986575083183087,0.0,806.5311743245624
2016-01-10 00:00:00 UTC,2.085664142108688,0.0,222.2878888300049
2016-01-11 00:00:00 UTC,2.126812237787973,0.0,81.94211652083533
2016-01-12 00:00:00 UTC,2.17369164991745,0.0,401.5803217644103
2016-01-13 00:00:00 UTC,2.105201684717208,0.0,284.9836341756919
2016-01-14 00:00:00 UTC,2.107383859492176,0.0,9.202549604769328e-09
2016-01-15 00:00:00 UTC,2.098276522770503,0.0,9.16277957541704e-09
2016-01-16 00:00:00 UTC,1.856176571477574,0.0,632.7459051539321
2016-01-17 00:00:00 UTC,1.859009242770916,0.0,633.7115251219082
2016-01-18 00:00:00 UTC,1.880320484,0.0,420.0669705487406
2016-01-19 00:00:00 UTC,1.98022446,0.0,739.2613686681723
2016-01-20 00:00:00 UTC,2.279576186305,0.0,1268.4806587495623
2016-01-21 00:00:00 UTC,2.21378561,0.0,276.2538516924956
2016-01-22 00:00:00 UTC,2.24128784,0.0,279.74884236
2016-01-23 00:00:00 UTC,2.1486726399999996,0.0,22.206346504
2016-01-24 00:00:00 UTC,2.0967852672,0.0,85.96840563372672
2016-01-25 00:00:00 UTC,1.9894391,0.0,202.9227882
2016-01-26 00:00:00 UTC,2.167146,0.0,1742.1352631478105
2016-01-27 00:00:00 UTC,2.6057412,0.0,3869.241978252755
2016-01-28 00:00:00 UTC,2.4297875,0.0,1080.971969354249
2016-01-29 00:00:00 UTC,2.37973572,0.0,1946.3880811021143
2016-01-30 00:00:00 UTC,2.1855028,0.0,1661.6506689355144
2016-01-31 00:00:00 UTC,1.95120236,0.0,436.70191836730936
2016-02-01 00:00:00 UTC,2.1630492648,0.0,1858.6042330985517
2016-02-02 00:00:00 UTC,2.0493342,0.0,886.9733667983163
2016-02-03 00:00:00 UTC,2.224026816,0.0,2084.0475355859044
2016-02-04 00:00:00 UTC,2.21984256,0.0,818.9099916543057
2016-02-05 00:00:00 UTC,2.570998392,0.0,937.2428882738061
2016-02-06 00:00:00 UTC,2.49952752,0.0,887.9969430832838
2016-02-07 00:00:00 UTC,2.5012262985,0.0,322.40806987665
2016-02-08 00:00:00 UTC,2.469006735,0.0,1873.8950434855703
2016-02-09 00:00:00 UTC,2.4787223984,0.0,687.8298177780945
2016-02-10 00:00:00 UTC,303.0291,0.0,122478.16726883648
2016-02-11 00:00:00 UTC,2.79761412,0.0,1857.8200230803645
2016-02-12 00:00:00 UTC,3.13201707,0.0,9355.946488270574
2016-02-13 00:00:00 UTC,3.328853808,0.0,4283.923712750685
2016-02-14 00:00:00 UTC,3.05315495,0.0,1652.4321821306228
2016-02-15 00:00:00 UTC,3.360721377,0.0,14488.342483443079
2016-02-16 00:00:00 UTC,3.4836009714,0.0,3651.5477470859955
2016-02-17 00:00:00 UTC,3.746766,0.0,5595.65110771794
2016-02-18 00:00:00 UTC,3.681296469999999,0.0,2606.836790420591
2016-02-19 00:00:00 UTC,3.688307117,0.0,4042.1199021590296
2016-02-20 00:00:00 UTC,3.923448210000001,0.0,4042.7232650834458
2016-02-21 00:00:00 UTC,3.82172631,0.0,4708.411590335531
2016-02-22 00:00:00 UTC,3.969266,0.0,3240.84752984594
2016-02-23 00:00:00 UTC,3.849378387,0.0,2864.4750826557233
2016-02-24 00:00:00 UTC,4.2993712125,0.0,10254.51533378139
2016-02-25 00:00:00 UTC,4.1880716934,0.0,12765.660647588322
2016-02-26 00:00:00 UTC,4.4136218,0.0,3840.7695302489665
2016-02-27 00:00:00 UTC,4.016059024,0.0,3586.031893332386
2016-02-28 00:00:00 UTC,4.022339936,0.0,0.0
2016-02-29 00:00:00 UTC,4.4980532415,0.0,4552.869195992013
2016-03-01 00:00:00 UTC,4.68582838,0.0,10142.298238787494
2016-03-02 00:00:00 UTC,6.6393568,0.0,28705.091928267873
2016-03-03 00:00:00 UTC,7.2849971,0.0,51940.7671228726
2016-03-04 00:00:00 UTC,7.191708578,0.0,18281.84947746539
2016-03-05 00:00:00 UTC,7.211619162,0.0,25551.084809477776
2016-03-06 00:00:00 UTC,7.1809688736,0.0,13702.369333144055
2016-03-07 00:00:00 UTC,7.70046625,0.0,17667.09422656768
2016-03-08 00:00:00 UTC,7.486253255999999,0.0,22832.327721982652
2016-03-09 00:00:00 UTC,7.381209789999999,0.0,20206.66845747654
2016-03-10 00:00:00 UTC,7.52108822,0.0,34015.77482622162
2016-03-11 00:00:00 UTC,8.290339155,0.0,26249.892370740974
2016-03-12 00:00:00 UTC,9.2104675,0.0,57920.11556903926
2016-03-13 00:00:00 UTC,9.0838928,0.0,4857.283511723807
2016-03-14 00:00:00 UTC,9.23990894,0.0,18303.05063485974
2016-03-15 00:00:00 UTC,11.5985322,0.0,43889.47884896101
2016-03-16 00:00:00 UTC,13.102863372,0.0,111621.16242085457
