snapped_at,price,market_cap,total_volume
2015-10-27 00:00:00 UTC,95.19661450763998,0.0,57903.35583303068
2015-10-28 00:00:00 UTC,97.26639800000001,0.0,272731.3124940087
2015-10-29 00:00:00 UTC,103.301203338316,0.0,234560.22057855612
2015-10-30 00:00:00 UTC,107.67979743525001,0.0,334483.8483050277
2015-10-31 00:00:00 UTC,102.77787257568,0.0,241075.8421669409
2015-11-04 00:00:00 UTC,124.8146483172865,0.0,552840.6392639409
2015-11-05 00:00:00 UTC,125.6738671507947,0.0,57532.1070222985
2015-11-06 00:00:00 UTC,117.4762272641929,0.0,6.419465970720927e-07
2015-11-07 00:00:00 UTC,127.6637964191598,0.0,48421.97530847931
2015-11-08 00:00:00 UTC,123.8048582581485,0.0,70542.97652834083
2015-11-09 00:00:00 UTC,126.6801328905749,0.0,272297.65299387346
2015-11-10 00:00:00 UTC,110.9317587577514,0.0,122282.91546784692
2015-11-11 00:00:00 UTC,102.3867775530013,0.0,322420.52752996085
2015-11-12 00:00:00 UTC,105.9626096965572,0.0,411797.1919332456
2015-11-13 00:00:00 UTC,107.9927037928459,0.0,54929.6221761142
2015-11-14 00:00:00 UTC,106.2714695620063,0.0,34488.09955597186
2015-11-15 00:00:00 UTC,104.366533118658,0.0,4014.097427640693
2015-11-16 00:00:00 UTC,102.7409756905777,0.0,18781.31211668523
2015-11-17 00:00:00 UTC,106.7472545395406,0.0,50249.31738080816
2015-11-18 00:00:00 UTC,107.1024504616229,0.0,21809.95354854864
2015-11-19 00:00:00 UTC,103.4499390603499,0.0,4331.966198152154
2015-11-20 00:00:00 UTC,101.5775341254508,0.0,13392.706728642232
2015-11-21 00:00:00 UTC,102.8719763843798,0.0,5370.046565977061
2015-11-22 00:00:00 UTC,103.0659588738231,0.0,11991.951189721547
2015-11-23 00:00:00 UTC,100.6721853024357,0.0,19608.046549101844
2015-11-24 00:00:00 UTC,99.52420925123212,0.0,1309.5290690951592
2015-11-25 00:00:00 UTC,103.7084145333179,0.0,5447.9736748515115
2015-11-26 00:00:00 UTC,109.3701129054443,0.0,11200.553731280439
2015-11-27 00:00:00 UTC,116.4165336855974,0.0,8381.99042536301
2015-11-28 00:00:00 UTC,114.9484656580913,0.0,25115.907525293933
2015-11-29 00:00:00 UTC,118.4157659251443,0.0,36256.5126006762
2015-11-30 00:00:00 UTC,100.3434992954675,0.0,33957.303403962826
2015-12-01 00:00:00 UTC,103.8574474618242,0.0,29492.85206768469
2015-12-02 00:00:00 UTC,104.1660493283541,0.0,5846.739542946323
2015-12-03 00:00:00 UTC,105.2185554613607,0.0,12612.737096970806
2015-12-04 00:00:00 UTC,110.2111811162537,0.0,15579.234861495119
2015-12-05 00:00:00 UTC,125.1474724724494,0.0,41625.13758322773
2015-12-06 00:00:00 UTC,126.4894489138628,0.0,37878.82959409762
2015-12-07 00:00:00 UTC,114.4683171964347,0.0,2482.445433175692
2015-12-08 00:00:00 UTC,127.455221698593,0.0,10528.90961857942
2015-12-09 00:00:00 UTC,135.2608056678998,0.0,9919.125748979319
2015-12-10 00:00:00 UTC,131.4174468830203,0.0,40877.74268835
2015-12-11 00:00:00 UTC,151.7953287910436,0.0,14480.015234906004
2015-12-12 00:00:00 UTC,144.7954207420965,0.0,35114.638266923896
2015-12-13 00:00:00 UTC,152.8318843913128,0.0,7.010636898684073e-07
2015-12-14 00:00:00 UTC,157.3716715394663,0.0,7.057025629572479e-07
2015-12-15 00:00:00 UTC,160.1247208187544,0.0,18119.376303174842
2015-12-16 00:00:00 UTC,161.4687842190371,0.0,16568.10133725772
2015-12-17 00:00:00 UTC,155.0029041564342,0.0,7997.866744144778
2015-12-18 00:00:00 UTC,155.9116728616521,0.0,7.086894220984184e-07
2015-12-19 00:00:00 UTC,169.5286841942375,0.0,133211.2422245933
2015-12-20 00:00:00 UTC,145.4581603680556,0.0,36400.01769210367
2015-12-21 00:00:00 UTC,145.6593098588654,0.0,25579.19587765441
2015-12-22 00:00:00 UTC,148.2090294954348,0.0,20592.50457893301
2015-12-23 00:00:00 UTC,152.4746940362813,0.0,65396.256387120644
2015-12-24 00:00:00 UTC,156.8990581283647,0.0,35601.310947512364
2015-12-25 00:00:00 UTC,177.3272927840752,0.0,48272.42970233159
2015-12-26 00:00:00 UTC,166.3309845022201,0.0,10430.9261467494
2015-12-27 00:00:00 UTC,165.1394227894085,0.0,7.057240290145663e-07
2015-12-28 00:00:00 UTC,168.2278832824667,0.0,20201.724445458607
2015-12-29 00:00:00 UTC,141.2444111127052,0.0,21402.852092078287
2015-12-30 00:00:00 UTC,154.6333445857768,0.0,10919.605849896092
2015-12-31 00:00:00 UTC,159.3648488870899,0.0,8553.067577885098
2016-01-01 00:00:00 UTC,158.5001647894813,0.0,99555.63345993689
2016-01-02 00:00:00 UTC,161.3678694897381,0.0,10879.553191842071
2016-01-03 00:00:00 UTC,150.4810314506344,0.0,26662.90120363182
2016-01-04 00:00:00 UTC,173.8045514077327,0.0,32862.20509810072
2016-01-05 00:00:00 UTC,147.4457649468313,0.0,53623.310535389886
2016-01-06 00:00:00 UTC,152.5020309220272,0.0,30874.185671959436
2016-01-07 00:00:00 UTC,152.584803770096,0.0,30890.943116200804
2016-01-08 00:00:00 UTC,179.5006312565112,0.0,21540.075750781343
2016-01-09 00:00:00 UTC,162.3551893075468,0.0,65914.71049767222
2016-01-10 00:00:00 UTC,171.4464437274014,0.0,18272.581502525674
2016-01-11 00:00:00 UTC,175.4115537672661,0.0,6758.280642981249
2016-01-12 00:00:00 UTC,180.8621870737923,0.0,33413.522696683656
2016-01-13 00:00:00 UTC,173.9427338239378,0.0,23546.832963065815
2016-01-14 00:00:00 UTC,173.1440360262136,0.0,7.560874935642515e-07
2016-01-15 00:00:00 UTC,177.8354162804172,0.0,7.765738702201622e-07
2016-01-16 00:00:00 UTC,157.3733311478562,0.0,53646.47544547613
2016-01-17 00:00:00 UTC,157.9258880074335,0.0,53834.83472962759
2016-01-18 00:00:00 UTC,161.9344958,0.0,36176.45696936616
2016-01-19 00:00:00 UTC,169.98858288,0.0,63460.47883775349
2016-01-20 00:00:00 UTC,200.950616775157,0.0,111819.89541497032
2016-01-21 00:00:00 UTC,197.79035333,0.0,24681.86019830173
2016-01-22 00:00:00 UTC,189.5460765,0.0,23658.405015375003
2016-01-23 00:00:00 UTC,182.2582488,0.0,1883.62328943
2016-01-24 00:00:00 UTC,177.5175294672,0.0,7278.236459908147
2016-01-25 00:00:00 UTC,172.2524507,0.0,17569.7499714
2016-01-26 00:00:00 UTC,185.5708974,0.0,149177.5838704565
2016-01-27 00:00:00 UTC,220.3345908,0.0,327172.87809875485
2016-01-28 00:00:00 UTC,203.8789228,0.0,90702.3353642814
2016-01-29 00:00:00 UTC,195.6457173255,0.0,160018.81600576497
2016-01-30 00:00:00 UTC,179.115619112,0.0,136182.6616347751
2016-01-31 00:00:00 UTC,159.81952316,0.0,35769.4792643243
2016-02-01 00:00:00 UTC,181.2902940742,0.0,155774.03319898227
2016-02-02 00:00:00 UTC,176.0143914,0.0,76180.87735275907
2016-02-03 00:00:00 UTC,190.52299519,0.0,178531.56074452863
2016-02-04 00:00:00 UTC,191.95432448,0.0,70812.82118400537
2016-02-05 00:00:00 UTC,221.193246,0.0,80634.74383833785
2016-02-06 00:00:00 UTC,215.726159904,0.0,76640.15259085751
2016-02-07 00:00:00 UTC,215.8845433161,0.0,27827.51763344529
2016-02-08 00:00:00 UTC,215.61989809,0.0,163648.42289817196
2016-02-09 00:00:00 UTC,221.9166952996,0.0,61580.48202104824
2016-02-10 00:00:00 UTC,26913.9123,0.0,10878053.139247008
2016-02-11 00:00:00 UTC,252.2508702,0.0,167512.99407117878
2016-02-12 00:00:00 UTC,277.439629743,0.0,828766.3418134273
2016-02-13 00:00:00 UTC,294.9184155855,0.0,379532.4357042431
2016-02-14 00:00:00 UTC,269.63979225,0.0,145934.77160303158
2016-02-15 00:00:00 UTC,291.00777177,0.0,1254558.1111252587
2016-02-16 00:00:00 UTC,302.7225632442,0.0,317317.02421767684
2016-02-17 00:00:00 UTC,315.096582,0.0,470584.64235728537
2016-02-18 00:00:00 UTC,312.39791579,0.0,221218.3633588429
2016-02-19 00:00:00 UTC,314.885094975,0.0,345091.46579066827
2016-02-20 00:00:00 UTC,336.42670347,0.0,346654.2664299623
2016-02-21 00:00:00 UTC,327.5054795190001,0.0,403490.5879133076
2016-02-22 00:00:00 UTC,331.2963109999999,0.0,270498.5836553716
2016-02-23 00:00:00 UTC,322.207903082,0.0,239767.67597857333
2016-02-24 00:00:00 UTC,359.364528705,0.0,857127.4467551097
2016-02-25 00:00:00 UTC,348.8032538892,0.0,1063187.1414572853
2016-02-26 00:00:00 UTC,367.78074292,0.0,320045.7889752729
