snapped_at,price,market_cap,total_volume
2015-10-27 00:00:00 UTC,95.555408239512,0.0,58121.59217719793
2015-10-28 00:00:00 UTC,98.86367399999999,0.0,277210.0141715929
2015-10-29 00:00:00 UTC,104.936972055016,0.0,238274.46841503162
2015-10-30 00:00:00 UTC,109.85659020000001,0.0,341245.5811301098
2015-10-31 00:00:00 UTC,104.87849525670399,0.0,246003.06404079264
2015-11-04 00:00:00 UTC,129.4318289944475,0.0,573291.4849905579
2015-11-05 00:00:00 UTC,130.8273605742568,0.0,59891.31933826531
2015-11-06 00:00:00 UTC,120.6070819685322,0.0,6.590550927242199e-07
2015-11-07 00:00:00 UTC,130.6114146333902,0.0,49539.986055391935
2015-11-08 00:00:00 UTC,126.7854929295753,0.0,72241.31732549761
2015-11-09 00:00:00 UTC,130.0720460377675,0.0,279588.5356924054
2015-11-10 00:00:00 UTC,113.9767964188284,0.0,125639.53837796439
2015-11-11 00:00:00 UTC,103.7596582326469,0.0,326743.79000140534
2015-11-12 00:00:00 UTC,105.6826192836324,0.0,410709.07919101656
2015-11-13 00:00:00 UTC,107.0663503847385,0.0,54458.43994878058
2015-11-14 00:00:00 UTC,105.0931142404237,0.0,34105.68990443938
2015-11-15 00:00:00 UTC,103.2028274609653,0.0,3969.3395177294333
2015-11-16 00:00:00 UTC,103.5328033637843,0.0,18926.060232742726
2015-11-17 00:00:00 UTC,108.300924660784,0.0,50980.6791695886
2015-11-18 00:00:00 UTC,109.0609567383223,0.0,22208.77664489471
2015-11-19 00:00:00 UTC,105.7607057204639,0.0,4428.729552044429
2015-11-20 00:00:00 UTC,103.7966298235626,0.0,13685.288135972896
2015-11-21 00:00:00 UTC,105.1158228153403,0.0,5487.17817212154
2015-11-22 00:00:00 UTC,105.1134783685586,0.0,12230.184590052413
2015-11-23 00:00:00 UTC,101.4970636869674,0.0,19768.709136415873
2015-11-24 00:00:00 UTC,100.7552002850187,0.0,1325.7263195397197
2015-11-25 00:00:00 UTC,104.8589748922433,0.0,5508.414503833036
2015-11-26 00:00:00 UTC,110.7031328158992,0.0,11337.067818495698
2015-11-27 00:00:00 UTC,117.1648541409594,0.0,8435.86949814908
2015-11-28 00:00:00 UTC,115.5834776284909,0.0,25254.655805531544
