snapped_at,price,market_cap,total_volume
2015-10-27 00:00:00 UTC,1.9464539487839998,0.0,1183.9309222493662
2015-10-28 00:00:00 UTC,2.0051595,0.0,5622.391632049848
2015-10-29 00:00:00 UTC,2.1161078893700003,0.0,4804.926924936842
2015-10-30 00:00:00 UTC,2.20250811582,0.0,6841.611964821198
2015-10-31 00:00:00 UTC,2.1004224269439997,0.0,4926.752157756507
2015-11-04 00:00:00 UTC,2.59427875441316,0.0,11490.820543537076
2015-11-05 00:00:00 UTC,2.615316275492586,0.0,1197.2628778762546
2015-11-06 00:00:00 UTC,2.428542518493882,0.0,1.3270724144775311e-08
2015-11-07 00:00:00 UTC,2.630595690590606,0.0,997.7663452694673
2015-11-08 00:00:00 UTC,2.554588667964255,0.0,1455.583334767133
2015-11-09 00:00:00 UTC,2.604030674330871,0.0,5597.33736273263
2015-11-10 00:00:00 UTC,2.283472026550065,0.0,2517.1296292668153
2015-11-11 00:00:00 UTC,2.079774997303772,0.0,6549.304195331114
2015-11-12 00:00:00 UTC,2.123766773682887,0.0,8253.48862422512
2015-11-13 00:00:00 UTC,2.156752848487722,0.0,1097.0150291073355
2015-11-14 00:00:00 UTC,2.117702023795585,0.0,687.2542416846048
2015-11-15 00:00:00 UTC,2.076708016624855,0.0,79.8733852548021
2015-11-16 00:00:00 UTC,2.092880840070861,0.0,382.5839497454377
2015-11-17 00:00:00 UTC,2.184206176460934,0.0,1028.175102577952
2015-11-18 00:00:00 UTC,2.196410908429648,0.0,447.26913044385526
2015-11-19 00:00:00 UTC,2.127692647926086,0.0,89.09712963190488
2015-11-20 00:00:00 UTC,2.093431514201178,0.0,276.0129448660152
2015-11-21 00:00:00 UTC,2.121095011752576,0.0,110.72382765752444
2015-11-22 00:00:00 UTC,2.121751616444287,0.0,246.87047109571884
2015-11-23 00:00:00 UTC,2.043843297844989,0.0,398.08189722732465
2015-11-24 00:00:00 UTC,2.024934861350276,0.0,26.643879754608893
2015-11-25 00:00:00 UTC,2.102035108303798,0.0,110.42336328431342
2015-11-26 00:00:00 UTC,2.209544830102879,0.0,226.27868742017432
2015-11-27 00:00:00 UTC,2.344186738010813,0.0,168.7814451367785
2015-11-28 00:00:00 UTC,2.312122474818367,0.0,505.19207831291493
2015-11-29 00:00:00 UTC,2.380142911749505,0.0,728.7516218558877
2015-11-30 00:00:00 UTC,2.016596587048762,0.0,682.4376529681572
