snapped_at,price,market_cap,total_volume
2016-08-12 00:00:00 UTC,1.94402e-05,1905.5404323798336,101.55783664559792
2016-08-13 00:00:00 UTC,2.31087e-05,2265.2857150684936,237.04954460731827
2016-08-14 00:00:00 UTC,4.44345e-05,4356.037524383372,1028.5552141401881
2016-08-15 00:00:00 UTC,4.19809e-05,4115.558146340031,445.0391000167793
2016-08-16 00:00:00 UTC,4.90454e-05,4808.184661366679,361.4561982152962
2016-08-17 00:00:00 UTC,4.95184e-05,4854.618522143043,271.9353268345633
2016-08-18 00:00:00 UTC,3.82456e-05,3749.52007500125,207.69265055036982
2016-08-19 00:00:00 UTC,3.33628e-05,3270.8625069758973,132.87695144692023
2016-08-20 00:00:00 UTC,3.47711e-05,3408.97668349012,68.45852288461444
2016-08-21 00:00:00 UTC,3.61947e-05,3548.594174933247,30.068218626102436
2016-08-22 00:00:00 UTC,3.94276e-05,3865.6039029278004,64.61801844181757
2016-08-23 00:00:00 UTC,3.83838e-05,3763.316639416697,207.75326711015995
2016-08-24 00:00:00 UTC,3.53955e-05,3470.375738259446,43.12164009760659
2016-08-25 00:00:00 UTC,3.20011e-05,3137.610641867219,63.50321766337621
2016-08-26 00:00:00 UTC,3.94529e-05,3868.289116736437,86.43054900725693
2016-08-27 00:00:00 UTC,4.00016e-05,3922.1398116599785,137.3212793383216
2016-08-28 00:00:00 UTC,3.83127e-05,3756.5929992482443,77.07889769279136
2016-08-29 00:00:00 UTC,3.73091e-05,3658.2369496852407,79.75392484075243
2016-08-30 00:00:00 UTC,3.64928e-05,3578.2440532928445,19.468829151641675
2016-08-31 00:00:00 UTC,3.79974e-05,3725.825100160671,40.423950187449364
2016-09-01 00:00:00 UTC,3.85101e-05,3776.1475036986953,33.8353666019206
2016-09-02 00:00:00 UTC,3.98631e-05,3908.8685802131336,33.189676934960204
2016-09-03 00:00:00 UTC,3.70195e-05,3630.080984910924,61.05094290876815
2016-09-04 00:00:00 UTC,3.61255e-05,3542.463320426165,43.07221725090989
2016-09-05 00:00:00 UTC,3.76502e-05,3692.023687820561,19.114430237702084
2016-09-06 00:00:00 UTC,4.10073e-05,4021.276419747263,52.74172788947034
2016-09-07 00:00:00 UTC,4.40026e-05,4315.060649482206,69.74190778636137
2016-09-08 00:00:00 UTC,4.28005e-05,4197.233159532681,42.72283374280316
2016-09-09 00:00:00 UTC,4.64676e-05,4556.906331861801,53.712522497875604
2016-09-10 00:00:00 UTC,6.66172e-05,6532.9912502233365,318.4079213183098
2016-09-11 00:00:00 UTC,6.49295e-05,6367.565521875768,466.11988485358046
2016-09-12 00:00:00 UTC,5.71065e-05,5600.44444481109,244.93305193233232
2016-09-13 00:00:00 UTC,6.17038e-05,6051.383008242217,135.34841112871928
2016-09-14 00:00:00 UTC,6.17599e-05,6056.964882264553,122.55709804529529
2016-09-15 00:00:00 UTC,6.23938e-05,6119.213931506923,135.52622231652418
2016-09-16 00:00:00 UTC,5.70117e-05,5591.442731940477,111.07125044850888
2016-09-17 00:00:00 UTC,5.39897e-05,5295.128434133054,103.1226880848257
2016-09-18 00:00:00 UTC,6.04663e-05,5930.410742917221,68.59201787991425
2016-09-19 00:00:00 UTC,5.91496e-05,5801.3463296763075,34.16060088090566
2016-09-20 00:00:00 UTC,5.90127e-05,5787.995987044642,95.96205773982437
2016-09-21 00:00:00 UTC,5.89916e-05,5786.002494346214,43.99759796628464
2016-09-22 00:00:00 UTC,5.77604e-05,5665.319108068091,10.478460395508872
2016-09-23 00:00:00 UTC,5.80119e-05,5690.062468072874,39.83216117435076
