snapped_at,price,market_cap,total_volume
2017-07-16 00:00:00 UTC,0.00029078266395161164,30433.694534465452,392.44583399567205
2017-07-17 00:00:00 UTC,0.0003217844766950375,33678.3848685671,485.4338041072203
2017-07-18 00:00:00 UTC,0.0003046361572606623,31883.619292266925,566.7286047863662
2017-07-19 00:00:00 UTC,0.0002681158320686691,28061.35421604692,385.3691930315403
2017-07-20 00:00:00 UTC,0.0002502272352614749,26189.110240144153,400.84933173073233
2017-07-21 00:00:00 UTC,0.0002515023172926447,26322.56199588385,355.14198475173646
2017-07-22 00:00:00 UTC,0.0002907854531102339,30433.986451460656,391.78932966161864
2017-07-23 00:00:00 UTC,0.00032670767709317425,34193.653471628604,484.23563459813954
2017-07-24 00:00:00 UTC,0.00039980415844430864,41844.02696622891,2209.7175837216937
2017-07-25 00:00:00 UTC,0.00034516186308535473,36125.092752553865,1260.330630015217
2017-07-26 00:00:00 UTC,0.0003808135631496158,39856.446385006515,728.8815181857283
2017-07-27 00:00:00 UTC,0.0003673389692822556,38446.17773913064,519.3547980641872
2017-07-28 00:00:00 UTC,0.00031894513743905867,33381.21590250193,550.5766259755434
2017-07-29 00:00:00 UTC,0.0003426378533064933,35860.92658264542,300.2107719461118
2017-07-30 00:00:00 UTC,0.0003254546297614411,34062.50789639741,277.8653595053226
2017-07-31 00:00:00 UTC,0.00030847282385861724,32285.169844442138,320.3831745410879
2017-08-01 00:00:00 UTC,0.0003384667452195299,35424.37294611224,624.4183682805642
2017-08-02 00:00:00 UTC,0.00034071156386581043,35659.318606344386,536.6197215586905
2017-08-03 00:00:00 UTC,0.00036365364697855837,38060.46707905346,821.3279640912859
2017-08-04 00:00:00 UTC,0.00044625646239879223,46705.785950623336,2351.5185610519284
2017-08-05 00:00:00 UTC,0.0006858052262393965,71777.27338306162,5993.814108823093
2017-08-06 00:00:00 UTC,0.0005831210068987217,61030.208470539255,7385.384305331155
2017-08-07 00:00:00 UTC,0.000601779765786737,62983.05861873308,5247.698304125432
2017-08-08 00:00:00 UTC,0.00064214398344502,67207.63051597412,3287.659908666184
