snapped_at,price,market_cap,total_volume
2017-07-16 00:00:00 UTC,0.560367,58648744.30077,756282.0
2017-07-17 00:00:00 UTC,0.701904,73462192.13424,1058870.0
2017-07-18 00:00:00 UTC,0.701848,73456331.10088,1305680.0
2017-07-19 00:00:00 UTC,0.609862,63828955.83922,876569.0
2017-07-20 00:00:00 UTC,0.692335,72460688.05885,1109080.0
2017-07-21 00:00:00 UTC,0.668512,69967341.67072,943994.0
2017-07-22 00:00:00 UTC,0.814882,85286617.61542,1097930.0
2017-07-23 00:00:00 UTC,0.892436,93403520.85116,1322740.0
2017-07-24 00:00:00 UTC,1.1,115127441.0,6079700.0
2017-07-25 00:00:00 UTC,0.884908,92615630.50948,3231170.0
2017-07-26 00:00:00 UTC,0.954848,99935642.53088,1827590.0
2017-07-27 00:00:00 UTC,0.973243,101860887.32833,1376000.0
2017-07-28 00:00:00 UTC,0.892673,93428325.58163,1540970.0
2017-07-29 00:00:00 UTC,0.93201,97545387.5331,816604.0
2017-07-30 00:00:00 UTC,0.891851,93342293.98481,761441.0
2017-07-31 00:00:00 UTC,0.885739,92702604.05809,919938.0
2017-08-01 00:00:00 UTC,0.926642,96983565.62102,1709510.0
2017-08-02 00:00:00 UTC,0.919189,96203524.87759,1447720.0
2017-08-03 00:00:00 UTC,1.01,105707923.1,2281130.0
2017-08-04 00:00:00 UTC,1.27,132919863.7,6692180.0
2017-08-05 00:00:00 UTC,2.22,232348108.2,19402400.0
2017-08-06 00:00:00 UTC,1.86,194670036.6,23557400.0
2017-08-07 00:00:00 UTC,2.02,211415846.2,17615000.0
2017-08-08 00:00:00 UTC,2.19,229208268.9,11212400.0
2017-08-09 00:00:00 UTC,2.14,223975203.4,8268170.0
2017-08-10 00:00:00 UTC,2.93,306657638.3,35732500.0
2017-08-11 00:00:00 UTC,4.66,487721704.6,72489000.0
2017-08-12 00:00:00 UTC,4.49,469929281.9,144202000.0
2017-08-13 00:00:00 UTC,5.22,546332038.2,63172600.0
2017-08-14 00:00:00 UTC,4.6,481442026.0,40741600.0
2017-08-15 00:00:00 UTC,4.13,432251210.3,32586100.0
2017-08-16 00:00:00 UTC,4.67,488768317.7,38178900.0
2017-08-17 00:00:00 UTC,4.7,491908157.0,38496000.0
2017-08-18 00:00:00 UTC,3.68,385153620.8,26967300.0
2017-08-19 00:00:00 UTC,4.2,439577502.0,29866300.0
2017-08-20 00:00:00 UTC,4.14,433297823.4,21978000.0
2017-08-21 00:00:00 UTC,3.67,384107007.7,17727700.0
2017-08-22 00:00:00 UTC,3.52,368407811.2,15469700.0
2017-08-23 00:00:00 UTC,3.62,378873942.2,16888200.0
2017-08-24 00:00:00 UTC,3.63,379920555.3,13621900.0
2017-08-25 00:00:00 UTC,3.49,365267971.9,10768500.0
2017-08-26 00:00:00 UTC,3.69,386200233.9,13287600.0
2017-08-27 00:00:00 UTC,3.62,378873942.2,9261380.0
2017-08-28 00:00:00 UTC,3.79,396666364.9,19134600.0
2017-08-29 00:00:00 UTC,4.2,439577502.0,55200800.0
2017-08-30 00:00:00 UTC,4.42,462602990.2,38775700.0
2017-08-31 00:00:00 UTC,4.25,444810567.5,18384200.0
2017-09-01 00:00:00 UTC,3.94,412365561.4,19533000.0
2017-09-02 00:00:00 UTC,3.55,371547650.5,17528800.0
2017-09-03 00:00:00 UTC,3.54,370501037.4,13958300.0
2017-09-04 00:00:00 UTC,2.75,287818602.5,25396600.0
2017-09-05 00:00:00 UTC,3.0,313983930.0,15436500.0
2017-09-06 00:00:00 UTC,2.96,309797477.6,13950500.0
2017-09-07 00:00:00 UTC,3.19,333869578.9,10882800.0
2017-09-08 00:00:00 UTC,2.76,288865215.6,10948800.0
2017-09-09 00:00:00 UTC,2.68,280492310.8,5652630.0
2017-09-10 00:00:00 UTC,2.6,272119406.0,5584700.0
