snapped_at,price,market_cap,total_volume
2014-02-06 00:00:00 UTC,1.85318e-06,797.8761297806317,24.614550113512717
2014-02-07 00:00:00 UTC,1.74041e-06,770.792546185403,44.16839053850818
2014-02-08 00:00:00 UTC,1.5149e-06,688.6257272198212,23.779205376990372
2014-02-09 00:00:00 UTC,1.3883e-06,646.9029384171289,18.63632904340017
2014-02-10 00:00:00 UTC,1.14011e-06,542.8836332633367,15.185566825361203
2014-02-11 00:00:00 UTC,9.4328e-07,455.98918784744353,16.144124831138257
2014-02-12 00:00:00 UTC,1.03409e-06,511.67635900307204,12.579395507488744
2014-02-13 00:00:00 UTC,1.08271e-06,546.5254241367791,18.74027570532423
2014-02-14 00:00:00 UTC,1.06931e-06,552.4054347335025,9.61037101106271
2014-02-15 00:00:00 UTC,1.02008e-06,537.2882166649847,10.387955277676946
2014-02-16 00:00:00 UTC,9.89513e-07,530.6725020548945,11.425920696651461
2014-02-17 00:00:00 UTC,7.31851e-07,400.3114628911135,11.201505689409341
2014-02-18 00:00:00 UTC,7.24418e-07,402.34674031123006,8.595116206669731
2014-02-19 00:00:00 UTC,6.66933e-07,377.1797097704192,6.206454038119074
2014-02-20 00:00:00 UTC,6.78388e-07,389.9217455489946,6.640392274494808
2014-02-21 00:00:00 UTC,6.64151e-07,388.8146619704407,6.1376028812293235
2014-02-22 00:00:00 UTC,4.5472e-07,269.99140953936075,9.662934448369793
2014-02-23 00:00:00 UTC,5.81478e-07,351.8133563640974,2.306053339139254
2014-02-24 00:00:00 UTC,6.35543e-07,391.5764935483871,6.638544393241167
2014-02-25 00:00:00 UTC,5.8014e-07,363.9009082834524,2.3169007530411276
2014-02-26 00:00:00 UTC,5.92235e-07,378.2163027489452,4.257237536314399
2014-02-27 00:00:00 UTC,9.22225e-07,599.4541074240732,30.76829114492925
2014-02-28 00:00:00 UTC,6.89855e-07,456.50110004273046,45.313395941113335
2014-03-01 00:00:00 UTC,6.65184e-07,446.29448476188713,10.621918013432888
2014-03-02 00:00:00 UTC,6.38243e-07,433.6555129136728,6.07055904852809
2014-03-03 00:00:00 UTC,4.28595e-07,294.50188834426586,5.330791267209688
2014-03-04 00:00:00 UTC,4.20525e-07,292.68622087223616,1.45916075798569
2014-03-05 00:00:00 UTC,4.07543e-07,286.99764119342524,3.6418948463704246
2014-03-06 00:00:00 UTC,5.38041e-07,383.4621475541754,12.040551664928824
2014-03-07 00:00:00 UTC,4.85389e-07,350.21417258031687,6.57317854868256
2014-03-08 00:00:00 UTC,5.39526e-07,393.89974110262403,6.9844182911255155
2014-03-09 00:00:00 UTC,5.06209e-07,373.7177339991118,4.234124972242098
2014-03-10 00:00:00 UTC,4.7726e-07,356.37446472435767,4.301285799957309
2014-03-11 00:00:00 UTC,,,
2014-03-12 00:00:00 UTC,4.59304e-07,349.05330064874374,5.047192643905658
2014-03-13 00:00:00 UTC,6.27001e-07,481.522574830946,38.22903293386397
2014-03-14 00:00:00 UTC,7.81416e-07,606.5885665679756,42.05978668155123
2014-03-15 00:00:00 UTC,7.33394e-07,574.2415410916989,81.49313872488601
2014-03-16 00:00:00 UTC,6.27408e-07,495.2559505915888,32.224629459538946
2014-03-17 00:00:00 UTC,5.70833e-07,453.8798621184624,24.232310054387064
2014-03-18 00:00:00 UTC,4.90895e-07,393.3333574953992,12.525519649832283
2014-03-19 00:00:00 UTC,4.6559e-07,376.1949104552731,8.284525364015742
2014-03-20 00:00:00 UTC,4.49594e-07,366.0772281831027,7.053423710947137
2014-03-21 00:00:00 UTC,4.57904e-07,375.5198737412331,5.9605504301181025
2014-03-22 00:00:00 UTC,4.49263e-07,370.82866395460576,3.01485268307404
2014-03-23 00:00:00 UTC,4.54709e-07,377.6595675633339,5.785518638903792
2014-03-24 00:00:00 UTC,4.19086e-07,350.2368545227354,5.621896189931592
2014-03-25 00:00:00 UTC,3.93583e-07,331.2065335851188,2.7767252170767005
2014-03-26 00:00:00 UTC,3.55232e-07,301.78382016550546,4.842465559770927
2014-03-27 00:00:00 UTC,2.88694e-07,247.70878250710751,3.6865835646225427
2014-03-28 00:00:00 UTC,,,
2014-03-29 00:00:00 UTC,2.94393e-07,255.22142673156122,5.559008760763759
2014-03-30 00:00:00 UTC,2.57491e-07,225.6343102852134,3.293717968280766
2014-03-31 00:00:00 UTC,2.71655e-07,240.00290031371523,3.1070634946570372
2014-04-01 00:00:00 UTC,2.43806e-07,217.26128029712098,2.8937050950219825
2014-04-02 00:00:00 UTC,2.82869e-07,254.1474003703018,4.483167265321237
2014-04-03 00:00:00 UTC,2.30849e-07,209.25129653977697,1.9325733835214352
2014-04-04 00:00:00 UTC,2.76311e-07,252.64297650024463,2.6784045954708655
2014-04-05 00:00:00 UTC,3.20698e-07,295.60157345283295,3.2667935934939107
2014-04-06 00:00:00 UTC,3.33519e-07,309.9793718637761,5.297816729541872
2014-04-07 00:00:00 UTC,3.39204e-07,317.9433007783401,3.646558452567495
