snapped_at,price,market_cap,total_volume
2017-04-20 00:00:00 UTC,0.0783064,0,165713
2017-04-21 00:00:00 UTC,0.0751803,6164784,185678
2017-04-22 00:00:00 UTC,0.0718331,5890314,122258
2017-04-23 00:00:00 UTC,0.0790911,6485470,178275
2017-04-24 00:00:00 UTC,0.0730267,5988189,271554
2017-04-25 00:00:00 UTC,0.145038,11893116,1829020
2017-04-26 00:00:00 UTC,0.200485,16439770,2367450
2017-04-27 00:00:00 UTC,0.141033,12995838,825633
2017-04-28 00:00:00 UTC,0.180643,16645800,833163
2017-04-29 00:00:00 UTC,0.172088,15857478,390751
2017-04-30 00:00:00 UTC,0.202172,18629644,517911
2017-05-01 00:00:00 UTC,0.202448,18655077,504140
2017-05-02 00:00:00 UTC,0.195072,17975397,419853
2017-05-03 00:00:00 UTC,0.188461,17366209,360413
2017-05-04 00:00:00 UTC,0.172429,15888901,699922
2017-05-05 00:00:00 UTC,0.183082,16870548,544376
2017-05-06 00:00:00 UTC,0.203663,18767036,560006
2017-05-07 00:00:00 UTC,0.191495076696,17645792.57984466,392394.7663693657
2017-05-08 00:00:00 UTC,0.1812888462,16705313.9552145,375653.668372574
2017-05-09 00:00:00 UTC,0.16243495835,14967975.324556625,196746.21098463595
2017-05-10 00:00:00 UTC,0.16008922935,14751822.261529125,192802.24433836454
2017-05-11 00:00:00 UTC,0.17662724982,16275759.50278845,161862.95485641027
2017-05-12 00:00:00 UTC,0.157610587575,14523421.618567312,127924.21660539592
2017-05-13 00:00:00 UTC,0.179262899294182,16518628.012710635,257032.29795541058
2017-05-14 00:00:00 UTC,0.1661671899963072,15311891.140184717,205634.4467090856
2017-05-15 00:00:00 UTC,0.1525252834201049,14054823.553954117,146717.6221956475
2017-05-16 00:00:00 UTC,0.13944875481364385,12849854.134190248,291549.66970609693
2017-05-17 00:00:00 UTC,0.14365841673145455,13237763.955761708,162005.52547108725
2017-05-18 00:00:00 UTC,0.1463409693139759,13484954.469859593,163565.17428650975
2017-05-19 00:00:00 UTC,0.18712698867663016,17243284.18907978,407190.3461998063
2017-05-20 00:00:00 UTC,0.19782746343811025,18229306.187163264,234385.7179910507
2017-05-21 00:00:00 UTC,0.1743776102856281,16068460.843794914,242157.06537229332
2017-05-22 00:00:00 UTC,0.18408015512815468,16962526.094671633,327959.4326949766
2017-05-23 00:00:00 UTC,0.2637234157168109,24301453.449764833,743825.6393284423
2017-05-24 00:00:00 UTC,0.3066201624409852,28254281.418530688,838155.8652579492
2017-05-25 00:00:00 UTC,0.24313011951754898,22403832.688243344,503484.4165798723
2017-05-26 00:00:00 UTC,0.26548979049238475,24464220.46939702,219280.9038278324
2017-05-27 00:00:00 UTC,0.2130938476733866,19636065.32848339,274227.7370714757
2017-05-28 00:00:00 UTC,0.22159911073816582,20419804.056745134,152201.14473766452
2017-05-29 00:00:00 UTC,0.2118949207068508,19525587.205834534,211990.61264603544
2017-05-30 00:00:00 UTC,0.1942189536373769,17896791.03030019,245092.8327204163
2017-05-31 00:00:00 UTC,0.26832799781005967,24725754.178202473,406895.02270659327
2017-06-01 00:00:00 UTC,0.2426859939502931,22362907.627534635,322446.6960086744
2017-06-02 00:00:00 UTC,0.28392013008560546,26162530.18706333,379186.536691593
2017-06-03 00:00:00 UTC,0.31048761054456686,28610657.092655476,415718.01512524806
2017-06-04 00:00:00 UTC,0.31557019187031865,29079004.25537019,262998.108278221
2017-06-05 00:00:00 UTC,0.4670564383590751,43038083.15369288,1169671.8038724973
2017-06-06 00:00:00 UTC,0.4972942983002843,45824426.35262545,1246889.16267451
2017-06-07 00:00:00 UTC,0.4433484243485944,40853448.9326621,514375.2662900325
2017-06-08 00:00:00 UTC,0.4528057081773152,41724913.994269155,410702.0069399363
2017-06-09 00:00:00 UTC,0.37900036881002525,34923936.484921806,1224142.0633690995
2017-06-10 00:00:00 UTC,0.38227161031133533,35225373.211163774,613114.9820372208
2017-06-11 00:00:00 UTC,0.36884174252331414,33987844.46916709,362901.06349805224
2017-06-12 00:00:00 UTC,0.3491631910430643,32174515.14664077,358942.71825801244
2017-06-13 00:00:00 UTC,0.37175026728151817,34255857.75432369,635658.7867162674
2017-06-14 00:00:00 UTC,0.3106144585679775,28622345.820892703,295338.0386716383
2017-06-15 00:00:00 UTC,0.30917737756465347,28489922.399138905,250194.12645781215
2017-06-16 00:00:00 UTC,0.341124431504554,31433763.552065894,221829.68465088113
2017-06-17 00:00:00 UTC,0.33931240035691806,31266789.411889106,231574.54748359544
2017-06-18 00:00:00 UTC,0.3096358137655565,28532166.148961615,234427.68827670047
2017-06-19 00:00:00 UTC,0.2786481572082367,25676731.06634599,360449.93127396173
2017-06-20 00:00:00 UTC,0.35041566128796836,32289927.14853307,449503.5393629109
2017-06-21 00:00:00 UTC,0.3387566308913124,31215576.64505721,345408.35493292933
2017-06-22 00:00:00 UTC,0.34288957392687935,31596417.013427116,371347.9071681593
2017-06-23 00:00:00 UTC,0.3302703945952596,30433591.18596668,186165.35407093127
2017-06-24 00:00:00 UTC,0.30940758790627526,28511135.7065935,239523.87524647167
2017-06-25 00:00:00 UTC,0.32351806009728373,29811380.44281445,289713.267171271
2017-06-26 00:00:00 UTC,0.26854713635104077,24745947.246907532,260590.04085292868
2017-06-27 00:00:00 UTC,0.2721022137208323,25073538.738840397,229442.7492660336
2017-06-28 00:00:00 UTC,0.3020943550866879,27837239.585350573,264859.95817977004
2017-06-29 00:00:00 UTC,0.28040571909198,25838686.000028227,89264.89943193227
2017-06-30 00:00:00 UTC,0.2620767828854849,24149720.35094022,143185.0967235341
2017-07-01 00:00:00 UTC,0.22605491289927818,20830395.086386237,119659.86355109094
2017-07-02 00:00:00 UTC,0.23586744692726536,21734595.565730184,75252.34497569973
2017-07-03 00:00:00 UTC,0.24316945161156847,22407457.042377006,44173.2907884958
2017-07-04 00:00:00 UTC,0.23761031474867933,21895196.478303928,77376.33802307185
2017-07-05 00:00:00 UTC,0.23354101060895377,21520220.275088567,58902.47427869688
2017-07-06 00:00:00 UTC,0.30430128757613195,28040602.89692162,232461.0745835912
2017-07-07 00:00:00 UTC,0.21167229322715106,19505072.6401489,160757.4237630204
2017-07-08 00:00:00 UTC,0.21289081034853205,19617355.94659136,76289.85118810141
2017-07-09 00:00:00 UTC,0.2013899811565253,18557583.288620915,47835.27850013364
2017-07-10 00:00:00 UTC,0.14202096392939448,13086876.773683876,179982.40629657378
2017-07-11 00:00:00 UTC,0.13656151031646618,12583801.771886569,115486.04525914244
2017-07-12 00:00:00 UTC,0.16843877779235555,15521212.276621083,90715.83578184317
2017-07-13 00:00:00 UTC,0.14647206602754567,13497034.704273263,64926.35797579612
2017-07-14 00:00:00 UTC,0.1371706048146738,12639928.307160154,34665.87919853989
2017-07-15 00:00:00 UTC,0.11414789394053734,10518443.056885665,32141.416204519453
2017-07-16 00:00:00 UTC,0.10642026512095261,9806361.38023298,36325.67830947626
2017-07-17 00:00:00 UTC,0.12813703227956266,11807507.181981,51249.730902255695
2017-07-18 00:00:00 UTC,0.15484179011229113,14268283.854372345,95447.72504420367
2017-07-19 00:00:00 UTC,0.1396614024566434,12869449.08287355,52484.87563611432
2017-07-20 00:00:00 UTC,0.16794036405637452,15475284.696884772,54979.35400008544
2017-07-21 00:00:00 UTC,0.15335998712817633,14131739.413893629,31117.77397173231
2017-07-22 00:00:00 UTC,0.18726200402051213,17255725.515480142,57550.707742238774
2017-07-23 00:00:00 UTC,0.18174401191155884,16747256.337620368,61090.28112376863
2017-07-24 00:00:00 UTC,0.1756319179830129,16184042.16233968,58042.78981115002
2017-07-25 00:00:00 UTC,0.15070079779110354,13886701.764455713,49946.50694510468
2017-07-26 00:00:00 UTC,0.1395695456517097,12860984.70794092,61841.78912581703
2017-07-27 00:00:00 UTC,0.16106710590877862,14841931.141729178,45254.97264732638
2017-07-28 00:00:00 UTC,0.1463044514016954,13481589.435537726,52040.42540934007
2017-07-29 00:00:00 UTC,0.1363033232118004,12560010.475659376,25429.06315542872
2017-07-30 00:00:00 UTC,0.12788125433993341,11783937.884289013,86144.21459387559
2017-07-31 00:00:00 UTC,0.12789787417849435,11785469.36086281,83050.35193249404
2017-08-01 00:00:00 UTC,0.15112602354539106,13925885.254648924,149019.89621492222
2017-08-02 00:00:00 UTC,0.14187054462062826,13073016.010429343,122201.2069515059
2017-08-03 00:00:00 UTC,0.15550560421292356,14329452.664210374,103087.30881141846
2017-08-04 00:00:00 UTC,0.1621380989528781,14940620.473260334,132695.01302178166
2017-08-05 00:00:00 UTC,0.1745210602466463,16081679.399077838,126704.85444582604
2017-08-06 00:00:00 UTC,0.17163824568452002,15816035.24421431,130281.8989184134
2017-08-07 00:00:00 UTC,0.2332599204349321,21494318.518277906,463657.327754042
2017-08-08 00:00:00 UTC,0.2803878878533085,25837042.895962745,950577.172501116
2017-08-09 00:00:00 UTC,0.2565580844263181,23641186.08467415,530240.8626950018
2017-08-10 00:00:00 UTC,0.22184859952245248,20442793.82449519,562300.3629553651
2017-08-11 00:00:00 UTC,0.28602619696307513,26356598.984654963,632320.4801958124
2017-08-12 00:00:00 UTC,0.3044569473129104,28054946.552516412,802742.1935361391
2017-08-13 00:00:00 UTC,0.26655482864029295,24562361.0721314,357202.89095488045
2017-08-14 00:00:00 UTC,0.27361844193643986,25213255.378338095,507304.71011718904
2017-08-15 00:00:00 UTC,0.2486709101708499,22914402.69496839,831362.1320793611
2017-08-16 00:00:00 UTC,0.23225252882603445,21401489.89999701,480516.1722045741
2017-08-17 00:00:00 UTC,0.23213060228518467,21390254.674074057,479408.1937884145
2017-08-18 00:00:00 UTC,0.21784717146021734,20074072.23213038,417334.90205316513
2017-08-19 00:00:00 UTC,0.21715373577414634,20010173.867248148,417641.98867855815
2017-08-20 00:00:00 UTC,0.2347006042969769,21627073.934455678,212421.0410389369
2017-08-21 00:00:00 UTC,0.22888826007238225,21091480.945019845,293755.0664724268
2017-08-22 00:00:00 UTC,0.21296329973174444,19624035.66203092,177914.70717365068
2017-08-23 00:00:00 UTC,0.22917649952181582,21118041.489686523,366360.03074926126
2017-08-24 00:00:00 UTC,0.23836118516516008,21964387.31000659,276963.472261346
2017-08-25 00:00:00 UTC,0.2768064652719529,25507023.758647278,777981.814597547
2017-08-26 00:00:00 UTC,0.24774131429353327,22828742.758863356,400669.618825537
2017-08-27 00:00:00 UTC,0.26094741013038303,24045651.47498947,324103.8018285694
2017-08-28 00:00:00 UTC,0.2773559850473742,25557660.63215291,593116.0625032677
2017-08-29 00:00:00 UTC,0.2709788368458581,24970022.36825371,688746.0633582213
2017-08-30 00:00:00 UTC,0.2647742692051273,24398286.97157947,328463.80997976527
2017-08-31 00:00:00 UTC,0.264828730768444,24403305.46848519,292029.43577029934
2017-09-01 00:00:00 UTC,0.4216416097633844,38853220.23567146,3724255.6206322815
2017-09-02 00:00:00 UTC,0.3493439717653963,32191173.638251852,2536381.103279069
2017-09-03 00:00:00 UTC,0.3401236670818317,31341545.61242309,980259.5902630015
2017-09-04 00:00:00 UTC,0.2842684580848693,26194627.74137549,541006.2808204322
2017-09-05 00:00:00 UTC,0.27790240846251646,25608012.183799732,348958.4156640252
2017-09-06 00:00:00 UTC,0.28395065827897253,26165343.283761624,347811.3384619146
2017-09-07 00:00:00 UTC,0.28528733990281535,26288515.153694678,296942.5696232913
2017-09-08 00:00:00 UTC,0.23625901353676218,21770677.449878793,351820.00017670135
2017-09-09 00:00:00 UTC,0.24185617902748272,22286442.256934963,302416.6014162415
2017-09-10 00:00:00 UTC,0.22851826332823455,21057386.67003849,249213.52082571608
2017-09-11 00:00:00 UTC,0.23243233363657295,21418058.463776108,221838.91614734998
2017-09-12 00:00:00 UTC,0.251446634735091,23170178.774251796,263896.32711404905
2017-09-13 00:00:00 UTC,0.2629615245078634,24231247.079588346,484174.9954574821
2017-09-14 00:00:00 UTC,0.22721608663447415,20937394.343150206,1575588.627403031
2017-09-15 00:00:00 UTC,0.2711057737511424,24981719.286733396,614242.0109877468
2017-09-16 00:00:00 UTC,0.24701558232563361,22761868.372351322,313499.5106348394
2017-09-17 00:00:00 UTC,0.2717918716546072,25044941.49329292,418656.83014565485
2017-09-18 00:00:00 UTC,0.31528344172810174,29052580.946640257,737397.47780593
2017-09-19 00:00:00 UTC,0.2886954213937105,26602561.34287694,754486.3226358726
2017-09-20 00:00:00 UTC,0.2841381671436017,26182621.756865036,323950.7375555594
2017-09-21 00:00:00 UTC,0.2640142583803858,24328253.874106597,296622.7713276568
2017-09-22 00:00:00 UTC,0.310611537016867,28622076.60726175,2141599.50495996
2017-09-23 00:00:00 UTC,0.3539357900090154,32614298.209855746,1249037.0107568516
2017-09-24 00:00:00 UTC,0.3227147304688427,29737355.62587768,644034.1510016433
2017-09-25 00:00:00 UTC,0.32536860664877787,29981903.68116826,616861.863063238
2017-09-26 00:00:00 UTC,0.3629333130273988,33443397.462192226,1065842.505820508
2017-09-27 00:00:00 UTC,0.42999178999222637,39622668.46830868,1524388.3849453756
2017-09-28 00:00:00 UTC,0.4101166283822215,37791222.013850756,1448957.8636537713
2017-09-29 00:00:00 UTC,0.3800031278630109,35016338.22475679,668971.8767189047
2017-09-30 00:00:00 UTC,0.38596177149894717,35565412.33919923,684324.7550289233
2017-10-01 00:00:00 UTC,0.3385980337767608,31200962.317444067,677942.8570409903
2017-10-02 00:00:00 UTC,0.34458501853189893,31752647.995168157,726823.770091525
2017-10-03 00:00:00 UTC,0.3191647803848413,29410236.600512166,524485.4012119261
2017-10-04 00:00:00 UTC,0.31907804628125674,29402244.269702107,318514.7417976469
2017-10-05 00:00:00 UTC,0.33807827284939623,31153067.64738974,295931.40648261656
2017-10-06 00:00:00 UTC,0.3122771567438494,28775559.301053867,221461.0924936276
2017-10-07 00:00:00 UTC,0.2855780883286102,26315306.89426061,320856.3200818968
2017-10-08 00:00:00 UTC,0.33220797428300664,30612134.310243353,2993737.0856913477
2017-10-09 00:00:00 UTC,0.28605246581060106,26359019.593282364,927793.2692819313
2017-10-10 00:00:00 UTC,0.305342072296093,28136508.606904227,412711.48205574404
2017-10-11 00:00:00 UTC,0.30548444893915655,28149628.25862093,313955.505291217
2017-10-12 00:00:00 UTC,0.27099859814734667,24971843.32278263,581021.8652441885
2017-10-13 00:00:00 UTC,0.2638793441521891,24315821.865263846,395834.54444237275
2017-10-14 00:00:00 UTC,0.27710405051045506,25534445.494412158,244788.0554017772
2017-10-15 00:00:00 UTC,0.2801555783502334,25815636.156028137,212170.53603489176
2017-10-16 00:00:00 UTC,0.2840056609396131,26170411.641433,274814.7756420344
2017-10-17 00:00:00 UTC,0.2734709965385283,25199668.653534036,288345.87754114566
2017-10-18 00:00:00 UTC,0.2976093999715695,27423962.1838802,316088.70229756745
2017-10-19 00:00:00 UTC,0.29229968169116893,26934684.91863699,247585.29200584962
2017-10-20 00:00:00 UTC,0.3117010423328547,28722471.79836673,1139365.7908264985
2017-10-21 00:00:00 UTC,0.30097323892788347,27733931.53410714,267715.12529240915
