snapped_at,price,market_cap,total_volume
2016-09-29 00:00:00 UTC,0.0076498096739679,0.0,17614.361044475805
2016-09-30 00:00:00 UTC,0.0048039582167136,0.0,29050.367427404417
2016-10-01 00:00:00 UTC,0.005488496863696001,3852229.551585771,56569.0934020884
2016-10-02 00:00:00 UTC,0.004794907198389,3365447.339084652,27041.302709589658
2016-10-03 00:00:00 UTC,0.0043417287432144,3047368.676073298,9746.781348001692
2016-10-04 00:00:00 UTC,0.0045256621201416,3176464.747239074,31567.35152535726
2016-10-05 00:00:00 UTC,0.0055067144420235005,3865065.280141032,38900.46087283009
2016-10-06 00:00:00 UTC,0.005353186656781799,3757257.2853655904,371.9074784247318
2016-10-07 00:00:00 UTC,0.0051393491306317,3607201.196202967,39612.23924666489
2016-10-08 00:00:00 UTC,0.004700057999618801,3298877.0880549382,21023.015938539786
2016-10-09 00:00:00 UTC,0.0043908064198026,3081832.356556954,21726.58385859024
2016-10-10 00:00:00 UTC,0.0051120267820875,3588043.027078277,14692.136999905866
2016-10-11 00:00:00 UTC,0.0065180074458558,4574825.812575727,99725.59510085087
2016-10-12 00:00:00 UTC,0.0224588763913359,15763471.760236146,129280.4884767145
2016-10-13 00:00:00 UTC,0.021245312840687997,14911720.491998225,185923.3667064654
2016-10-14 00:00:00 UTC,0.0279969125597089,19650563.15385443,110648.3158010351
2016-10-15 00:00:00 UTC,0.024897778391662802,17475347.27987823,255768.60014504386
2016-10-16 00:00:00 UTC,0.0208955250142176,14666180.912985994,611702.0092563971
2016-10-17 00:00:00 UTC,0.03289051866110879,23085312.61922181,110175.79201674683
2016-10-18 00:00:00 UTC,0.04093433937453599,28731152.930932775,541465.639941664
2016-10-19 00:00:00 UTC,0.048304721093691,33904265.24086727,189532.13248967406
2016-10-20 00:00:00 UTC,0.047803252614100004,33552281.650420677,250622.6725663238
2016-10-21 00:00:00 UTC,0.051625391632088,36235009.75281316,285523.2869408867
2016-10-22 00:00:00 UTC,0.055279934084247,38800072.50759284,231546.70341647285
2016-10-23 00:00:00 UTC,0.0378250171501104,26548754.72500569,76122.18927323322
2016-10-24 00:00:00 UTC,0.03610582603825,25342052.170663077,20093.857188531965
2016-10-25 00:00:00 UTC,0.033243435587439,23333003.47238482,74827.34666158199
2016-10-26 00:00:00 UTC,0.026624981520486,18687646.302051276,28758.460936357693
2016-10-27 00:00:00 UTC,0.022741188256426004,15961640.92241841,20585.542996375654
2016-10-28 00:00:00 UTC,0.025238284244661298,17714316.319083832,23019.65493376372
2016-10-29 00:00:00 UTC,0.020350261067080502,14283463.364883253,106903.64934590938
2016-10-30 00:00:00 UTC,0.0118337774387043,8305880.334471717,52960.83760760233
2016-10-31 00:00:00 UTC,0.018076823567362,12687784.271775514,56627.710444224846
2016-11-01 00:00:00 UTC,0.016161162996550498,11343221.983990172,65263.55008556129
2016-11-02 00:00:00 UTC,0.0144534700635136,10144611.534660326,25641.415244209133
2016-11-03 00:00:00 UTC,0.0221583622467368,15552565.36236714,36625.28936294493
2016-11-04 00:00:00 UTC,0.0257210526604482,18053160.870889977,51461.05441028833
2016-11-05 00:00:00 UTC,0.0226181447892774,15875251.812834475,9953.699596657687
2016-11-06 00:00:00 UTC,0.0182348837210408,12798726.714964328,26375.898877892396
2016-11-07 00:00:00 UTC,0.015274877413145599,10721168.622907165,7387.62859315345
2016-11-08 00:00:00 UTC,0.01836320625697,12888833.985718286,39955.20055495856
2016-11-09 00:00:00 UTC,0.015372200153388598,10789478.526545491,48696.90045448241
2016-11-10 00:00:00 UTC,0.0205900707004461,14451827.988770442,2219.2710782323734
