snapped_at,price,market_cap,total_volume
2016-09-29 00:00:00 UTC,0.00011702815584210001,0.0,269.4676439319449
2016-09-30 00:00:00 UTC,7.41460236048e-05,0.0,448.37384752983485
2016-10-01 00:00:00 UTC,8.4716111832e-05,59459.979225516276,873.1559408524449
2016-10-02 00:00:00 UTC,7.40532656556e-05,51976.47327458223,417.6299332549211
2016-10-03 00:00:00 UTC,6.76972301184e-05,47515.27115602457,151.97404970557744
2016-10-04 00:00:00 UTC,7.06067310942e-05,49557.3434968446,492.4953390990768
2016-10-05 00:00:00 UTC,8.610449529079999e-05,60435.2193520039,608.2582609465649
2016-10-06 00:00:00 UTC,8.437091817299999e-05,59217.67113741231,5.8615881421485065
2016-10-07 00:00:00 UTC,8.06960665479e-05,56638.87398610732,621.9760154662431
2016-10-08 00:00:00 UTC,7.387058393260001e-05,51848.291411777886,330.4177232558079
2016-10-09 00:00:00 UTC,6.907294025310001e-05,48481.12211790449,341.78665267503163
2016-10-10 00:00:00 UTC,8.09419891005e-05,56811.77974409992,232.63000050712142
2016-10-11 00:00:00 UTC,0.0001028186687625,72165.84267150973,1573.1269126329291
2016-10-12 00:00:00 UTC,0.0003534113284149,248052.90336630438,2034.3488416147413
2016-10-13 00:00:00 UTC,0.000332979347664,233712.48986572586,2913.9905740926088
2016-10-14 00:00:00 UTC,0.00043986238281410004,308732.02586389903,1738.4071096701095
2016-10-15 00:00:00 UTC,0.0003914231061416,274733.53668709676,4020.9908830976565
2016-10-16 00:00:00 UTC,0.00032886955684160004,230827.4338228221,9627.428292248636
2016-10-17 00:00:00 UTC,0.0005158498092666,362066.473751495,1727.9800870041818
2016-10-18 00:00:00 UTC,0.000645585864336,453126.3111045697,8539.592149554432
2016-10-19 00:00:00 UTC,0.000765501546003,537292.5641706986,3003.5809575772605
2016-10-20 00:00:00 UTC,0.000759093947228,532794.99874473,3979.774249233545
2016-10-21 00:00:00 UTC,0.000821685833831,576727.7159813091,4544.477682225798
2016-10-22 00:00:00 UTC,0.0008804316004739999,617960.3956167151,3687.7944601518184
2016-10-23 00:00:00 UTC,0.000602927049704,423184.53673499764,1213.3802031967098
2016-10-24 00:00:00 UTC,0.0005766391409937,404732.99736246583,320.9150937627117
2016-10-25 00:00:00 UTC,0.00053159679378,373118.7711496378,1196.5663857977315
