snapped_at,price,market_cap,total_volume
2016-09-29 00:00:00 UTC,0.0122202076122972,0.0,28138.105141876724
2016-09-30 00:00:00 UTC,0.0077365292300856,0.0,46784.132294263014
2016-10-01 00:00:00 UTC,0.008838637419128001,6203603.847700507,91098.47707431237
2016-10-02 00:00:00 UTC,0.0077285987115183,5424545.43797454,43586.115149283425
2016-10-03 00:00:00 UTC,0.0070664859814752,4959818.842555271,15863.610518690746
2016-10-04 00:00:00 UTC,0.007409592234744,5200633.167096508,51683.310977356596
2016-10-05 00:00:00 UTC,0.0091230000915909,6403272.091910837,64446.57914299791
2016-10-06 00:00:00 UTC,0.008936964066491599,6272613.958890532,620.8869564693017
2016-10-07 00:00:00 UTC,0.008510839053495301,5973579.150612338,65598.46085713897
2016-10-08 00:00:00 UTC,0.0077833575470014,5462983.623186117,34814.389477584235
2016-10-09 00:00:00 UTC,0.007281601768578901,5110832.45136042,36030.814461868475
2016-10-10 00:00:00 UTC,0.0085332926556207,5989370.266662671,24524.9702517157
2016-10-11 00:00:00 UTC,0.010780397635887201,7566490.493324637,164940.21809474952
2016-10-12 00:00:00 UTC,0.0371917249763292,26104186.877532486,214087.48543120964
2016-10-13 00:00:00 UTC,0.034986236903136,24556239.283389293,306173.83712813235
2016-10-14 00:00:00 UTC,0.046267390612036795,32474305.130855974,182856.193046728
2016-10-15 00:00:00 UTC,0.04119233817735401,28912234.802463114,423158.50460983446
2016-10-16 00:00:00 UTC,0.0346372397002144,24311235.224966004,1013981.180434577
2016-10-17 00:00:00 UTC,0.0542028055554096,38044055.30901836,181567.12860409654
2016-10-18 00:00:00 UTC,0.067772995734024,47568773.18100777,896478.3374204127
2016-10-19 00:00:00 UTC,0.080111250072798,56228728.988569565,314330.6848467462
2016-10-20 00:00:00 UTC,0.079483507953986,55788108.54073511,416715.7693051818
2016-10-21 00:00:00 UTC,0.085892703826327,60286670.23046799,475044.6697917102
2016-10-22 00:00:00 UTC,0.09198949950028801,64565910.03000954,385309.16707971867
2016-10-23 00:00:00 UTC,0.0629783759032624,44203481.7380127,126742.8863707727
2016-10-24 00:00:00 UTC,0.0604280457930746,42413395.761587106,33629.822540599685
2016-10-25 00:00:00 UTC,0.05570524244581201,39098564.64743033,125386.42332548881
2016-10-26 00:00:00 UTC,0.044372116171454,31144074.674667634,47927.68658255926
2016-10-27 00:00:00 UTC,0.038125042495301,26759298.221366335,34511.15626308132
2016-10-28 00:00:00 UTC,0.042007866366372,29484596.71386441,38315.06844456334
2016-10-29 00:00:00 UTC,0.0338959835452125,23790949.786286253,178061.8109619152
2016-10-30 00:00:00 UTC,0.0196627964795334,13800904.693874147,87998.79638246122
2016-10-31 00:00:00 UTC,0.029957137728403596,21026354.51861743,93844.1488185285
2016-11-01 00:00:00 UTC,0.026596792237125,18667797.513840437,107405.70357797711
2016-11-02 00:00:00 UTC,0.0235927989000192,16559329.960508691,41855.19122467745
2016-11-03 00:00:00 UTC,0.035932846282139996,25220633.828259278,59392.96767798841
2016-11-04 00:00:00 UTC,0.04136846874572939,29035810.90199529,82767.41426947477
2016-11-05 00:00:00 UTC,0.036347262263379095,25511461.992754962,15995.552822799222
2016-11-06 00:00:00 UTC,0.0294473465401247,20668546.430763558,42594.19727850348
2016-11-07 00:00:00 UTC,0.0249514620840576,17512993.73185394,12067.667042259298
2016-11-08 00:00:00 UTC,0.030238797949035005,21224117.468312956,65794.45983927647
