snapped_at,price,market_cap,total_volume
2016-09-29 00:00:00 UTC,1.5685690332547342,0.0,3611768.456012073
2016-09-30 00:00:00 UTC,0.994089986017884,0.0,6011434.33122506
2016-10-01 00:00:00 UTC,1.137168996157744,798148586.204353,11720626.02114472
2016-10-02 00:00:00 UTC,0.9942338916735686,697832443.1982329,5607069.859018613
2016-10-03 00:00:00 UTC,0.9037977791821633,634356774.611686,2028942.8146025143
2016-10-04 00:00:00 UTC,0.937310357797392,657877947.9614142,6537917.495268712
2016-10-05 00:00:00 UTC,1.147931247266952,805712599.5024586,8109201.056119796
2016-10-06 00:00:00 UTC,1.1186937590402073,785180967.1015109,77720.16963522941
2016-10-07 00:00:00 UTC,1.0728802249088452,753032092.6451641,8269371.679538153
2016-10-08 00:00:00 UTC,0.9805485918136637,688227524.7499033,4385922.1898715515
2016-10-09 00:00:00 UTC,0.9166311529534972,643367818.1438011,4535673.338323977
2016-10-10 00:00:00 UTC,1.0700385479444332,751041517.2530041,3075326.7953655375
2016-10-11 00:00:00 UTC,1.3546166612665729,950771431.2366511,20725651.788604192
2016-10-12 00:00:00 UTC,4.648901545380659,3262978385.46353,26760566.833112847
2016-10-13 00:00:00 UTC,4.4074128486071515,3093487442.8115606,38570438.63854152
2016-10-14 00:00:00 UTC,5.794918806452204,4067356274.9031844,22902454.146334905
2016-10-15 00:00:00 UTC,5.159503070947712,3621371615.493274,53002274.2246851
2016-10-16 00:00:00 UTC,4.334089434813346,3042016876.856818,126877463.65637395
2016-10-17 00:00:00 UTC,6.816857002561129,4784639506.786963,22834927.811891183
2016-10-18 00:00:00 UTC,8.504790904614616,5969375635.706309,112498506.63528378
2016-10-19 00:00:00 UTC,10.076742294357183,7072694671.99911,39537883.9243076
2016-10-20 00:00:00 UTC,9.952918322923692,6985782358.999328,52181114.32839437
2016-10-21 00:00:00 UTC,10.78249589270303,7568055785.729252,59634485.4999149
2016-10-22 00:00:00 UTC,11.555915574911785,8110906237.964739,48403352.873975225
2016-10-23 00:00:00 UTC,7.910692082740641,5552384100.085272,15920130.257043203
2016-10-24 00:00:00 UTC,7.556738087600514,5303943209.972073,4205526.714235079
2016-10-25 00:00:00 UTC,6.958886699665783,4884324518.75059,15663694.749146666
2016-10-26 00:00:00 UTC,5.522814869837625,3876374930.056701,5965362.100655519
2016-10-27 00:00:00 UTC,4.727489827442427,3318142140.9982567,4279369.398397437
2016-10-28 00:00:00 UTC,5.2323571815607295,3672501240.974933,4772394.812662706
2016-10-29 00:00:00 UTC,4.221407786645353,2962926287.2858105,22175828.42215442
2016-10-30 00:00:00 UTC,2.4563397836353635,1724053406.391538,10993092.70129803
2016-10-31 00:00:00 UTC,3.728312267282299,2616832629.295572,11679363.176310716
2016-11-01 00:00:00 UTC,3.3287782424510337,2336408001.556458,13442589.843088642
2016-11-02 00:00:00 UTC,2.970963468187085,2085261887.6977403,5270686.390769863
2016-11-03 00:00:00 UTC,4.5508394005237225,3194154262.9444127,7522027.487072879
2016-11-04 00:00:00 UTC,5.241788870093757,3679120717.658614,10487439.445506666
2016-11-05 00:00:00 UTC,4.610395441924987,3235950131.1531634,2028923.7547226471
2016-11-06 00:00:00 UTC,3.7133140008711583,2606306233.2095923,5371133.4871758325
2016-11-07 00:00:00 UTC,3.132594465018803,2198713127.330819,1515065.8047579944
2016-11-08 00:00:00 UTC,3.7696933644173503,2645886087.163957,8202208.93335674
2016-11-09 00:00:00 UTC,3.155247219025609,2214612858.011399,9995365.543058082
2016-11-10 00:00:00 UTC,4.17695207676944,2931733154.7337317,450206.7561592311
2016-11-11 00:00:00 UTC,3.3277521873652707,2335694281.0560637,13624382.900324171
2016-11-12 00:00:00 UTC,3.530850529699488,2478240608.60431,371984.5238119066
2016-11-13 00:00:00 UTC,3.335587910340208,2341184796.9511323,7382661.462612555
2016-11-14 00:00:00 UTC,2.9856440077269313,2095571039.219244,2030605.037270262
2016-11-15 00:00:00 UTC,3.040506045728589,2134082347.471417,1144558.3868048335
2016-11-16 00:00:00 UTC,2.807249427257919,1970351574.6639538,213859.19284339418
2016-11-17 00:00:00 UTC,2.8785663174793408,2020410699.0567768,1926601.0623953484
2016-11-18 00:00:00 UTC,2.98696571092248,2096502495.513761,14510017.207454398
2016-11-19 00:00:00 UTC,4.530259624855327,3179715220.1656046,10089904.152029399
2016-11-20 00:00:00 UTC,3.823575558505435,2683700431.2366953,2515775.762431007
2016-11-21 00:00:00 UTC,3.062347267065007,2149403008.6354985,9309098.870070843
2016-11-22 00:00:00 UTC,2.81998100260638,1979291923.8499372,26753.515004898964
2016-11-23 00:00:00 UTC,2.843705001626323,1995945258.7793074,254973.40816635746
2016-11-24 00:00:00 UTC,2.8412453947158816,1994211849.561411,26976.879314440845
2016-11-25 00:00:00 UTC,2.921042228721578,2050225301.9898598,13516.33518139473
2016-11-26 00:00:00 UTC,2.9410995201315275,2064304581.0867,242346.15885028173
2016-11-27 00:00:00 UTC,2.9554496577522467,2074376180.3799071,40154.65670277729
2016-11-28 00:00:00 UTC,3.190182028334005,2239133418.924715,3582053.2694674768
2016-11-29 00:00:00 UTC,3.0749799761595074,2158278439.0831413,2543029.363091635
2016-11-30 00:00:00 UTC,3.010068886090046,2112716516.935509,8066784.763158911
2016-12-01 00:00:00 UTC,2.8996118707275267,2035179067.7975688,0.0
2016-12-02 00:00:00 UTC,2.5757086217281877,1807843667.4965472,40396.935723465926
2016-12-03 00:00:00 UTC,2.4407366739394503,1713113941.1462448,1020942.0786907345
2016-12-04 00:00:00 UTC,2.060359551032464,1446130742.7929106,376085.86553045054
2016-12-05 00:00:00 UTC,1.9243182611512042,1350647254.7716665,279009.93871810386
2016-12-06 00:00:00 UTC,1.8212572163188103,1278299626.623918,5214718.812377561
2016-12-07 00:00:00 UTC,2.4143267082280353,1694568568.3435926,4387882.6721319705
2016-12-08 00:00:00 UTC,2.4745796943539613,1736864967.662409,3817922.204703313
2016-12-10 00:00:00 UTC,3.441195928310196,2415318249.8047957,1261172.6727316757
2016-12-11 00:00:00 UTC,2.38943290158346,1677092231.521514,13328.979848847299
2016-12-12 00:00:00 UTC,2.2220675637217586,1559624801.795965,225596.00458219304
2016-12-13 00:00:00 UTC,3.554967331135295,2495171303.677431,541770.7208679529
2016-12-14 00:00:00 UTC,3.050693926931851,2141222563.27645,13258.179857069572
2016-12-15 00:00:00 UTC,3.009558635229157,2112352598.5066478,132962.7488548133
2016-12-16 00:00:00 UTC,3.6497495828367397,2561699901.1308193,3148739.7287872117
2016-12-17 00:00:00 UTC,2.663446948584694,1869425933.3522754,601247.6557423911
2016-12-18 00:00:00 UTC,2.5291290793101213,1775154623.1744344,1150595.3904297594
2016-12-19 00:00:00 UTC,2.59308742127616,1820036232.3507135,186885.33516872878
2016-12-20 00:00:00 UTC,2.641747844531164,1854194196.1569357,619654.2799879331
2016-12-21 00:00:00 UTC,2.187555932033073,1535401557.3661852,351718.8438121322
2016-12-22 00:00:00 UTC,2.54898955311287,1789093184.9390585,453884.6602938986
2016-12-23 00:00:00 UTC,2.0181500083671136,1416497695.380112,216880.02991465828
2016-12-24 00:00:00 UTC,1.9096162058561064,1340320053.450919,8750991.483876098
2016-12-25 00:00:00 UTC,1.9258772502426509,1351735504.569066,369813.13834598014
2016-12-26 00:00:00 UTC,4.494831816361469,3154843373.4005346,320648.1079112069
2016-12-27 00:00:00 UTC,3.884004506359201,2726118783.926582,66675.44180770579
2016-12-28 00:00:00 UTC,2.664508725067686,1870164746.6857455,272801.69598940184
2016-12-29 00:00:00 UTC,2.867465257908888,2012621962.793131,732711.1940485213
2016-12-30 00:00:00 UTC,3.619626065810295,2540545511.0958257,161309.59783458686
2016-12-31 00:00:00 UTC,2.599411208974603,1824476722.1415155,3990085.311345132
2017-01-01 00:00:00 UTC,2.728354662752907,1914980578.5935905,67441.71703752088
2017-01-02 00:00:00 UTC,2.629450415446225,1845561961.8936176,122240.63627496733
2017-01-03 00:00:00 UTC,2.8908181156675465,2029006204.249965,9145935.510631306
2017-01-04 00:00:00 UTC,4.196641238298059,2945544813.740059,65613269.83286531
2017-01-05 00:00:00 UTC,3.001333619045461,2106579935.815705,7821735.755341083
2017-01-06 00:00:00 UTC,3.240221636152307,2274248024.8606386,9367502.073860357
2017-01-07 00:00:00 UTC,3.1756664733938846,2228944329.9090495,4557613.585656634
2017-01-08 00:00:00 UTC,3.492990160143875,2451665538.054401,686028.9063408362
2017-01-09 00:00:00 UTC,3.813731666949909,2676791377.719395,2542023.970084345
2017-01-10 00:00:00 UTC,3.5082873565815684,2462406864.5382857,1183152.8051434034
2017-01-11 00:00:00 UTC,3.018149453901384,2118378939.8458335,623694.6679952403
2017-01-12 00:00:00 UTC,3.0350385315742607,2130239663.2094483,47229265.681606054
2017-01-13 00:00:00 UTC,2.7432064574648614,1925404223.1019354,40925461.285423465
2017-01-14 00:00:00 UTC,6.03486483650321,4235763989.566372,87907890.30957
2017-01-15 00:00:00 UTC,5.890284777026743,4134289894.4207273,38355267.830029145
2017-01-16 00:00:00 UTC,4.128933335076158,2898028539.5954676,39517720.26240764
2017-01-17 00:00:00 UTC,4.902101791694793,3440704327.7412024,145471493.3785579
2017-01-18 00:00:00 UTC,4.892805186037968,3434176889.069588,38556736.62509265
2017-01-19 00:00:00 UTC,5.8133206781004425,4080273609.200343,6577736.176379309
2017-01-20 00:00:00 UTC,5.1840525472275845,3638599816.5477443,92276541.8569454
2017-01-21 00:00:00 UTC,5.984391047276294,4200341274.837332,19199033.67306273
2017-01-22 00:00:00 UTC,4.948897501411096,3473539664.063015,28788324.279231258
2017-01-23 00:00:00 UTC,4.94522020234473,3470969842.156216,1775933.8013903724
2017-01-24 00:00:00 UTC,5.363999089290178,3764894800.1013565,11215705.51235816
2017-01-25 00:00:00 UTC,4.825785745614499,3387141481.1130977,1086259.1476055929
2017-01-26 00:00:00 UTC,5.002830904994185,3511399266.2074127,56561758.43272177
2017-01-27 00:00:00 UTC,7.163442460878394,5027903469.003787,117502098.6054046
2017-01-28 00:00:00 UTC,14.635620784431879,10272495090.405483,144362835.36012754
2017-01-29 00:00:00 UTC,13.415332627456706,9415996944.108414,94830005.8960151
2017-01-30 00:00:00 UTC,10.58242262973037,7427625799.236109,106549085.37788373
2017-01-31 00:00:00 UTC,9.154230613810979,6425201355.7906885,22174493.728631534
2017-02-01 00:00:00 UTC,10.702446921890205,7511874537.701335,78408072.74224253
2017-02-02 00:00:00 UTC,11.971110651892626,8402327942.970795,31414680.07733387
2017-02-03 00:00:00 UTC,16.91663291229066,11873511231.643574,130837078.49136937
2017-02-04 00:00:00 UTC,24.90134061131955,17477847855.035095,120409224.6710007
2017-02-05 00:00:00 UTC,26.389776984482634,18522552938.19074,344539673.7666413
2017-02-06 00:00:00 UTC,24.519297964277147,17209692364.62242,144834788.06744918
2017-02-07 00:00:00 UTC,21.875282933803046,15353899636.169228,31948460.052156385
2017-02-08 00:00:00 UTC,20.7115195133274,14537078858.229935,50550469.615101084
2017-02-09 00:00:00 UTC,19.67819215143852,13811798028.370405,36790595.100088246
2017-02-10 00:00:00 UTC,20.133544455512343,14131409514.36873,119666914.29390074
2017-02-11 00:00:00 UTC,21.662282697463628,15204399243.462997,130836079.38365139
2017-02-12 00:00:00 UTC,29.794682424861204,20912406433.514366,200011030.95751143
2017-02-13 00:00:00 UTC,34.075072780698555,23916740483.810173,448978705.36288524
2017-02-14 00:00:00 UTC,47.33910159110719,33226549238.008583,1165683561.8404484
2017-02-15 00:00:00 UTC,51.50290893809857,36149066043.09,388039088.10442203
2017-02-16 00:00:00 UTC,41.37467171031925,29040213588.298164,176104226.12263465
2017-02-17 00:00:00 UTC,36.32136488182483,25493376881.52326,247021708.36077544
2017-02-18 00:00:00 UTC,36.83632176957136,25854815590.036587,201587832.66163298
2017-02-19 00:00:00 UTC,33.599384193900704,23582858641.925682,94659386.65715362
2017-02-20 00:00:00 UTC,36.786467753292975,25819825482.76694,137396144.5953776
2017-02-21 00:00:00 UTC,39.928594381758735,28025239544.1306,284600013.68470806
2017-02-22 00:00:00 UTC,33.45006262516295,23478059590.802376,111610388.5784528
2017-02-23 00:00:00 UTC,38.76342794627205,27207420167.230824,108999798.79567936
2017-02-24 00:00:00 UTC,38.3126291534968,26891011544.788414,144423048.19820362
2017-02-25 00:00:00 UTC,38.1781555131573,26796625353.51627,52118653.861667976
2017-02-26 00:00:00 UTC,35.251200749409215,24742246511.03559,117767184.54851352
2017-02-27 00:00:00 UTC,36.35875145873079,25519613120.27351,88908805.27068004
2017-02-28 00:00:00 UTC,42.39440954437051,29755947419.788452,392280460.6952038
2017-03-01 00:00:00 UTC,35.9658351172617,25243838096.365974,155820894.53083602
2017-03-02 00:00:00 UTC,35.20283503749152,24708300194.852757,103461006.7962903
2017-03-03 00:00:00 UTC,32.36498183338165,22716451731.689823,55473015.00258789
2017-03-04 00:00:00 UTC,26.526637335839464,18618617907.461765,63833248.27943859
2017-03-05 00:00:00 UTC,28.44004538487816,19961613055.63756,61461283.99523662
2017-03-06 00:00:00 UTC,29.921171482945056,21001185819.208836,68017934.76072161
2017-03-07 00:00:00 UTC,29.46348827738685,20679945906.254196,22741915.020506714
2017-03-08 00:00:00 UTC,25.733372519564625,18061842669.12245,70212291.06454419
2017-03-09 00:00:00 UTC,24.701055589726312,17337275923.84896,67573310.25358498
2017-03-10 00:00:00 UTC,22.849478980061082,16037683910.086504,155789464.07884365
2017-03-11 00:00:00 UTC,23.501971261680122,16495657808.550833,14344490.991912844
2017-03-12 00:00:00 UTC,25.59806630433331,17966873400.33328,99276095.1813303
2017-03-13 00:00:00 UTC,28.144462504664084,19754148173.92381,40780751.79247245
2017-03-14 00:00:00 UTC,25.729268017513576,18058961784.76791,79085755.25175473
2017-03-15 00:00:00 UTC,24.731505212125484,17358648026.89103,77882195.50593163
2017-03-16 00:00:00 UTC,23.473746823724184,16475847526.886545,60397244.09897459
2017-03-17 00:00:00 UTC,23.49888718944191,16493493147.56423,76804819.13961178
2017-03-18 00:00:00 UTC,20.115193621717907,14118532741.022594,58747022.43163971
2017-03-19 00:00:00 UTC,21.934923902368844,15395772325.704569,21307830.579125937
2017-03-20 00:00:00 UTC,20.11633796875455,14119335939.908361,28735722.515631504
2017-03-21 00:00:00 UTC,25.099751329695703,17617114088.189903,62071365.973701924
2017-03-22 00:00:00 UTC,29.971265555710513,21036352023.045708,193260690.56865895
2017-03-23 00:00:00 UTC,33.956483840994196,23833513009.860725,256899191.13141504
2017-03-24 00:00:00 UTC,31.30039059102766,21969243631.296375,97872017.40787491
2017-03-25 00:00:00 UTC,37.50150422357356,26321706127.972244,173998986.38156107
2017-03-26 00:00:00 UTC,44.525668377911224,31251854624.492855,339476588.57798415
2017-03-27 00:00:00 UTC,47.71064340826625,33487337667.36334,440694629.23886436
2017-03-28 00:00:00 UTC,55.65419137481741,39062786959.81007,208373765.07567373
2017-03-29 00:00:00 UTC,58.340604301012,40948337234.27695,366752310.9721537
2017-03-30 00:00:00 UTC,52.54043509367824,36877291218.155174,144479539.07792774
2017-03-31 00:00:00 UTC,56.435352994330984,39611071808.99119,294633576.83419025
2017-04-01 00:00:00 UTC,56.22211747566694,39461405208.29007,367015851.2368895
2017-04-02 00:00:00 UTC,67.99808449152157,47726768147.22989,272512119.4821916
2017-04-03 00:00:00 UTC,60.827933623319375,42694153910.7213,567305149.4676391
2017-04-04 00:00:00 UTC,55.63942995601536,39052426156.002754,208324687.20297775
2017-04-05 00:00:00 UTC,61.43409438795008,43119608458.298805,163482359.15509793
2017-04-06 00:00:00 UTC,47.84686791025372,33582951466.942333,246018199.09620428
2017-04-07 00:00:00 UTC,49.36139384009078,34645972998.31082,140625363.23898503
2017-04-08 00:00:00 UTC,42.37816423054231,29744555804.193436,166035542.5354445
2017-04-09 00:00:00 UTC,47.47784835266211,33323942540.46053,159529834.54338217
2017-04-10 00:00:00 UTC,53.783876376750804,37750042770.87425,52919611.36698843
2017-04-11 00:00:00 UTC,61.791874658112796,43370728708.66171,162187060.25855196
2017-04-12 00:00:00 UTC,66.90135349193227,46956990196.44357,443689563.88893235
2017-04-13 00:00:00 UTC,63.264827472259626,44404570734.92292,224895915.3149963
2017-04-14 00:00:00 UTC,61.93958778042058,43474406187.12901,182144043.74066707
2017-04-15 00:00:00 UTC,62.270530133016976,43706689332.31726,67116744.09859292
2017-04-16 00:00:00 UTC,58.59233461075368,41125022713.26525,189761677.89922988
2017-04-17 00:00:00 UTC,62.32391135509471,43744156758.474495,104307189.94859274
2017-04-18 00:00:00 UTC,63.4844104085435,44558692486.54984,89930710.74620345
2017-04-19 00:00:00 UTC,66.63868919700862,46772630328.1014,85756236.88638802
2017-04-20 00:00:00 UTC,67.98719424916334,47719124460.2645,192863535.9496156
2017-04-21 00:00:00 UTC,52.654911968575945,36957640706.046165,667432985.8688874
2017-04-22 00:00:00 UTC,58.4118200719498,40998322445.08679,103409568.80696608
2017-04-23 00:00:00 UTC,60.874817875247665,42727061217.4237,180654308.63437265
2017-04-24 00:00:00 UTC,59.15246298203849,41518167860.057274,238379370.05154827
2017-04-25 00:00:00 UTC,56.50563180187246,39660399380.17613,96569648.34791286
2017-04-26 00:00:00 UTC,56.53308471695188,39679668142.27082,196411633.3013198
2017-04-27 00:00:00 UTC,55.323635554339795,38830775115.33495,243753969.06096804
2017-04-28 00:00:00 UTC,57.961990170472184,40682594030.46961,87948298.89179158
2017-04-29 00:00:00 UTC,66.48366861349733,46663823859.46898,472756463.9238446
2017-04-30 00:00:00 UTC,58.610704357644046,41137916144.85697,24438903.796078604
2017-05-01 00:00:00 UTC,58.226166109968936,40868014897.964935,277120825.8379451
2017-05-02 00:00:00 UTC,57.588751904546385,40420624060.069405,225827799.3759784
2017-05-03 00:00:00 UTC,55.861492876361396,39208288568.78548,287146973.3892354
2017-05-04 00:00:00 UTC,60.33626137760431,42349057023.784775,118127981.81391421
2017-05-05 00:00:00 UTC,64.5748640217497,45324064440.215546,28856850.726451382
2017-05-06 00:00:00 UTC,82.18409470449473,57683701867.226425,162727974.63555884
2017-05-07 00:00:00 UTC,73.2184551715961,51390862848.62666,159643952.4027211
2017-05-08 00:00:00 UTC,80.53561541021868,56526660611.40647,509801368.33937967
2017-05-09 00:00:00 UTC,87.12670983141518,61152844387.45341,436113806.6297342
2017-05-10 00:00:00 UTC,94.39864299420631,66256897988.9333,452275099.32933414
2017-05-11 00:00:00 UTC,103.50883596138571,72651196751.50078,526291217.2930217
2017-05-12 00:00:00 UTC,92.79820450597491,65133575806.65553,511496452.1275899
2017-05-13 00:00:00 UTC,101.42247130917065,71186810765.16817,439479603.30328107
2017-05-14 00:00:00 UTC,121.38719956679607,85199734273.22589,1274798852.9447615
2017-05-15 00:00:00 UTC,136.34605488858932,95699115616.53712,1000683128.28748
2017-05-16 00:00:00 UTC,123.52636769418429,86701182174.40215,391164614.6758995
2017-05-17 00:00:00 UTC,128.14352683553088,89941892342.72151,275188456.8191301
2017-05-18 00:00:00 UTC,137.4587673467255,96480110697.51799,66648695.94717517
2017-05-19 00:00:00 UTC,152.28828613358002,106888712795.17625,899069167.8823487
2017-05-20 00:00:00 UTC,200.29203852155953,140581778968.29465,2433967738.2781086
2017-05-21 00:00:00 UTC,222.01924055247466,155831754634.1063,1716757780.653748
2017-05-22 00:00:00 UTC,247.0126097978613,173374200838.4756,2664558199.1125364
2017-05-23 00:00:00 UTC,297.6686108376578,208928837928.1961,3305728121.749288
2017-05-24 00:00:00 UTC,325.2703603567095,228302064536.0419,6138239012.083518
2017-05-25 00:00:00 UTC,325.41204872973174,228401513339.32748,2669283091.341611
2017-05-26 00:00:00 UTC,280.28579286586023,196728115962.43356,1139847515.512489
2017-05-27 00:00:00 UTC,263.4449213485758,184907777546.8281,2329406327.098986
2017-05-28 00:00:00 UTC,253.95909830924012,178249830043.31458,462368871.53945076
2017-05-29 00:00:00 UTC,297.00062663888366,208459990500.81186,393396033.96708435
2017-05-30 00:00:00 UTC,270.87528907120367,190123033832.33032,996563074.6249272
2017-05-31 00:00:00 UTC,310.9484600912832,218249751761.24637,368179709.16168094
2017-06-01 00:00:00 UTC,282.46331251558047,198256482183.8555,285019541.5881197
2017-06-02 00:00:00 UTC,277.87199068926657,195033906813.7931,424626088.35323054
2017-06-03 00:00:00 UTC,275.337967036977,193255316133.82324,461264938.6893746
2017-06-04 00:00:00 UTC,254.95663376284924,178949984226.61337,432530688.8247763
2017-06-05 00:00:00 UTC,282.037586945343,197957672213.8834,681100240.5938236
2017-06-06 00:00:00 UTC,280.6708823674086,196998404125.60416,580992048.0494395
2017-06-07 00:00:00 UTC,258.97232616567067,181768534509.21652,748579621.5235052
2017-06-08 00:00:00 UTC,262.6954542314338,184381738562.0348,404271677.76760507
2017-06-09 00:00:00 UTC,343.3749275763702,241009370757.3874,476047650.0096609
2017-06-10 00:00:00 UTC,253.27197693684604,177767550539.78906,752584146.4596225
2017-06-11 00:00:00 UTC,275.54922425777175,193403594198.8849,437290124.29204875
2017-06-12 00:00:00 UTC,240.5143232271089,168813157408.565,307927897.9551135
2017-06-13 00:00:00 UTC,216.90981730422388,152245532160.94623,201477971.11939615
2017-06-14 00:00:00 UTC,187.9206373902437,131898490345.29955,257238457.6858956
2017-06-15 00:00:00 UTC,182.0762762374754,127796426709.35068,239509732.5003032
2017-06-16 00:00:00 UTC,208.06641412249513,146038488882.55112,184104269.41432512
2017-06-17 00:00:00 UTC,196.14118757765362,137668363067.0245,41127021.43432192
2017-06-18 00:00:00 UTC,270.3169489670429,189731143841.63644,136494965.52357593
2017-06-19 00:00:00 UTC,261.3491061687041,183436758386.25668,273430388.58872813
2017-06-20 00:00:00 UTC,229.71491487827006,161233225381.85394,270496720.49876004
2017-06-21 00:00:00 UTC,254.63619052370484,178725070241.26578,702110004.2886846
2017-06-22 00:00:00 UTC,250.7168288557924,175974132961.07043,125291819.43510619
2017-06-23 00:00:00 UTC,292.3791656794621,205216260955.1761,263679288.5709971
2017-06-24 00:00:00 UTC,269.5834341687453,189216301534.34656,206126186.53677025
2017-06-25 00:00:00 UTC,247.54491379379982,173747816501.1516,202733960.85058886
2017-06-26 00:00:00 UTC,214.28180482724977,150400972227.90564,117315328.83374988
2017-06-27 00:00:00 UTC,230.35393526890184,161681743575.46332,322117487.20139974
2017-06-28 00:00:00 UTC,206.1693374889976,144706961129.6516,133684286.37155773
2017-06-29 00:00:00 UTC,204.81316325567553,143755084121.86502,56875521.62482787
2017-06-30 00:00:00 UTC,210.7185640913825,147899990535.18298,56308009.188924864
2017-07-01 00:00:00 UTC,190.45709994026524,133678792848.58704,90942098.61340912
2017-07-02 00:00:00 UTC,196.80405336465992,138133617963.03745,80280597.25944997
2017-07-03 00:00:00 UTC,214.16364518474967,150318037864.32565,88174041.58135986
2017-07-04 00:00:00 UTC,220.83010997610015,154997122897.93607,66662672.47375205
2017-07-05 00:00:00 UTC,230.84225963072987,162024490636.23553,96213235.94800194
2017-07-06 00:00:00 UTC,231.0585140763896,162176276173.51926,69520964.93842489
2017-07-07 00:00:00 UTC,209.3249124784131,146921808753.92273,306279486.7589961
2017-07-08 00:00:00 UTC,173.72992198382784,121938254125.26631,228633616.08809677
2017-07-09 00:00:00 UTC,174.2671400599998,122315318902.27718,53714494.63233995
2017-07-10 00:00:00 UTC,159.60543736201976,112024504233.8528,77229302.15652987
2017-07-11 00:00:00 UTC,151.94284847973205,106646255629.83388,369495253.0873681
2017-07-12 00:00:00 UTC,162.6108554863372,114133959155.67,135653904.19446516
2017-07-13 00:00:00 UTC,156.36213291464787,109748080705.9239,41159168.47975197
2017-07-14 00:00:00 UTC,130.78021313215237,91792540291.06955,28071914.126879077
2017-07-15 00:00:00 UTC,118.23664638599526,82988411376.11772,124134499.59498027
2017-07-16 00:00:00 UTC,130.21554347301446,91396207686.95317,49827851.8944698
2017-07-17 00:00:00 UTC,144.53213756498099,101444796143.44836,72299337.389793
2017-07-18 00:00:00 UTC,155.06435046621257,108837187958.2063,76793520.0575098
2017-07-19 00:00:00 UTC,143.20489032555724,100513222530.10744,63514969.94917111
2017-07-20 00:00:00 UTC,185.61262451140016,130278533013.07321,850443540.0802008
2017-07-21 00:00:00 UTC,191.03982394900714,134087797511.98334,1192451600.8912108
2017-07-22 00:00:00 UTC,225.4071037921797,158209641666.7342,1139575885.8267283
2017-07-23 00:00:00 UTC,220.62352800805195,154852126318.0153,1060315451.5465977
2017-07-24 00:00:00 UTC,179.99956837917603,126338818672.2457,291024355.73359203
2017-07-25 00:00:00 UTC,141.99446645924095,99663645374.22807,594287939.1324888
2017-07-26 00:00:00 UTC,139.85255656003974,98160273067.25995,728934131.5328187
2017-07-27 00:00:00 UTC,167.80975306655102,117782982231.65088,640401323.7712321
2017-07-28 00:00:00 UTC,150.77659143544432,105827678460.06471,387905353.3678448
2017-07-29 00:00:00 UTC,158.5212004639337,111263495693.11844,131217515.28908375
2017-07-30 00:00:00 UTC,146.21846929833598,102628405420.95947,65397065.452991985
2017-07-31 00:00:00 UTC,140.36299095200388,98518538804.62321,159245725.51409087
2017-08-01 00:00:00 UTC,153.985463406038,108079934383.15274,41149795.20234
2017-08-02 00:00:00 UTC,142.59211017508636,100083121941.45932,40211454.7288741
2017-08-03 00:00:00 UTC,146.0655183902088,102521051624.383,37525818.79270396
2017-08-04 00:00:00 UTC,144.52092292850406,101436924769.43845,27154272.19417801
2017-08-05 00:00:00 UTC,169.054076021544,118656352615.79207,119533588.566903
2017-08-06 00:00:00 UTC,159.040863648664,111628238972.54663,49132839.00495999
2017-08-07 00:00:00 UTC,177.8593305131513,124836619938.62666,71162427.53244112
