snapped_at,price,market_cap,total_volume
2016-09-29 00:00:00 UTC,0.0001078373541753,0.0,248.30501299772797
2016-09-30 00:00:00 UTC,6.79343480928e-05,0.0,410.81076978790196
2016-10-01 00:00:00 UTC,7.762834582800001e-05,54485.26532234621,800.1034262842903
2016-10-02 00:00:00 UTC,6.78639019212e-05,47632.285400088644,382.7244697293915
2016-10-03 00:00:00 UTC,6.20471973312e-05,43549.63121101197,139.29024621556297
2016-10-04 00:00:00 UTC,6.44436054654e-05,45231.57838822967,449.5063690755743
2016-10-05 00:00:00 UTC,7.88033440523e-05,55310.670684356715,556.6815628863839
2016-10-06 00:00:00 UTC,7.722416316039999e-05,54201.55661359011,5.3650742325712795
2016-10-07 00:00:00 UTC,7.37011932649e-05,51729.31936500993,568.062068983249
2016-10-08 00:00:00 UTC,6.741687008420001e-05,47318.55821506492,301.55073286788246
2016-10-09 00:00:00 UTC,6.311192412e-05,44297.18626637325,312.2903587108744
2016-10-10 00:00:00 UTC,7.40096371476e-05,51946.08201868656,212.70618770933697
2016-10-11 00:00:00 UTC,9.42362109685e-05,66142.03098097586,1441.8152014935429
2016-10-12 00:00:00 UTC,0.0003244034439282,227692.80342351782,1867.3701641968714
2016-10-13 00:00:00 UTC,0.000305149580208,214179.25367508657,2670.4448989181697
2016-10-14 00:00:00 UTC,0.0004050040834062,284265.57041135436,1600.6414859447605
2016-10-15 00:00:00 UTC,0.00036043807404280003,252985.64465083292,3702.6894603485057
2016-10-16 00:00:00 UTC,0.0003026941953216,212455.43372931273,8861.162729459373
2016-10-17 00:00:00 UTC,0.0004741094317493999,332769.5911526721,1588.159271181252
2016-10-18 00:00:00 UTC,0.000594055979248,416958.31544130755,7857.972203278932
2016-10-19 00:00:00 UTC,0.000705161429217,494940.8586260277,2766.825817495927
2016-10-20 00:00:00 UTC,0.00070012448794,491405.34848857997,3670.6094397621832
2016-10-21 00:00:00 UTC,0.0007602332844689999,533595.1865210722,4204.603575124023
2016-10-22 00:00:00 UTC,0.0008138813174399999,571249.8513677873,3409.040534279335
2016-10-23 00:00:00 UTC,0.0005573307263103999,391181.2305280316,1121.6183952441377
2016-10-24 00:00:00 UTC,0.0005334410120358,374412.9809593958,296.87418044384003
2016-10-25 00:00:00 UTC,0.0004910073365925,344629.7197395602,1105.2039459624784
2016-10-26 00:00:00 UTC,0.000389298381044,273242.27231158124,420.49314758122716
2016-10-27 00:00:00 UTC,0.00033299976980700005,233726.6941803445,301.4346041134493
2016-10-28 00:00:00 UTC,0.0003650789961177,256242.6493017456,332.98588892674155
2016-10-29 00:00:00 UTC,0.0002943009689085,206564.28405501874,1546.0169026160438
2016-10-30 00:00:00 UTC,0.00016972764956729998,119128.27954211537,759.5984065792961
2016-10-31 00:00:00 UTC,0.0002604840633118,182828.89077386376,815.9960215127741
2016-11-01 00:00:00 UTC,0.00023084812383399996,162028.03683098982,932.2329151196515
2016-11-02 00:00:00 UTC,0.00020513952424960002,143983.47073556145,363.93113218963515
2016-11-03 00:00:00 UTC,0.00031382414440799997,220267.65623949224,518.7161384056843
2016-11-04 00:00:00 UTC,0.0003600550571046,252716.4013890539,720.3753722277252
2016-11-05 00:00:00 UTC,0.000316339554157,222032.8027514853,139.2134024233558
2016-11-06 00:00:00 UTC,0.0002560233906549,179698.06990595863,370.3257539556906
2016-11-07 00:00:00 UTC,0.00021674760204799999,152131.34137283018,104.82904308018928
2016-11-08 00:00:00 UTC,0.00026139464711,183468.62547913875,568.7501084026915
2016-11-09 00:00:00 UTC,0.000220508135889,154770.80530847007,698.5377913143454
2016-11-10 00:00:00 UTC,0.00029013703692120003,203642.35809379115,31.27200212815719
2016-11-11 00:00:00 UTC,0.0002302315282648,161595.70593285427,942.6069972145241
2016-11-12 00:00:00 UTC,0.0002439485134019,171223.08272072225,25.700626755262743
2016-11-13 00:00:00 UTC,0.00023097923772800002,162119.87041438837,511.2266751393178
2016-11-14 00:00:00 UTC,0.00020824271782459998,146161.90258187303,141.63065345202313
2016-11-15 00:00:00 UTC,0.00021194438045559998,148760.35573469047,79.78366579056807
2016-11-16 00:00:00 UTC,0.0001963600952145,137821.1779296615,14.958917102796796
2016-11-17 00:00:00 UTC,0.00020247534534040002,142113.57630946639,135.51510454109223
2016-11-18 00:00:00 UTC,0.0002103073896898,147611.32533171336,1021.6266735487184
2016-11-19 00:00:00 UTC,0.0003188933405064,223826.02596424797,710.2469851345006
2016-11-20 00:00:00 UTC,0.0002692711780788,188996.70365404163,177.17079026331095
2016-11-21 00:00:00 UTC,0.0002149166601692,150845.89554609955,653.3159905989294
2016-11-22 00:00:00 UTC,0.0001974787942173,138606.6722310058,1.8735061971548113
2016-11-23 00:00:00 UTC,0.0002000838733056,140435.2624671402,17.93999977728993
2016-11-24 00:00:00 UTC,0.00019876157629380002,139506.67246826697,1.8871890002876905
2016-11-25 00:00:00 UTC,0.0002037354125562,142998.10308352706,0.9427306792598281
2016-11-26 00:00:00 UTC,0.00020543443252560002,144190.71414372866,16.927766393957345
2016-11-27 00:00:00 UTC,0.00020621477232250004,144738.38545218058,2.801767699859605
2016-11-28 00:00:00 UTC,0.00022213220621920002,155910.74175307597,249.41818005195103
2016-11-29 00:00:00 UTC,0.0002131657671308,149617.58538786607,176.2895398416925
2016-11-30 00:00:00 UTC,0.00020963719723620001,147140.80837541915,561.8137698678995
2016-12-01 00:00:00 UTC,0.00020052153285749999,140742.01807287845,0.0
2016-12-02 00:00:00 UTC,0.00017846632273749998,125262.30983608218,2.799032665268193
2016-12-03 00:00:00 UTC,0.000169343392221,118859.41205879899,70.83508709179873
2016-12-04 00:00:00 UTC,0.0001445225992509,101437.9134459008,26.380301826809042
2016-12-05 00:00:00 UTC,0.0001329532590315,93317.70006506826,19.277102651699163
2016-12-06 00:00:00 UTC,0.00012664758315639998,88891.10050521734,362.62397672895327
2016-12-07 00:00:00 UTC,0.0001682629003067,118100.42986573887,305.80694075174165
2016-12-08 00:00:00 UTC,0.00017531291298009997,123049.12128258555,270.48272672935093
2016-12-10 00:00:00 UTC,0.0002445423513546,171640.2135716173,89.62295006707583
2016-12-11 00:00:00 UTC,0.0001699453327261,119281.02149652517,0.9480064971946716
2016-12-12 00:00:00 UTC,0.0001566196225492,109928.1820965555,15.900849129488911
2016-12-13 00:00:00 UTC,0.0002511222486102,176258.44911689116,38.27058562928649
2016-12-14 00:00:00 UTC,0.00021787994011679998,152925.68020175418,0.9468965102707965
2016-12-15 00:00:00 UTC,0.00021625262075860002,151783.64695942172,9.55407300144911
2016-12-16 00:00:00 UTC,0.0002609871575582,183182.6432304468,225.16082625812078
2016-12-17 00:00:00 UTC,0.0001902083766878,133503.86885308923,42.937720477922575
2016-12-18 00:00:00 UTC,0.0001807046299453,126833.6447912435,82.20929328806425
2016-12-19 00:00:00 UTC,0.0001862315786512,130712.22280128371,13.421819376264068
2016-12-20 00:00:00 UTC,0.0001894687033486,132984.59609974705,44.442202610961196
2016-12-21 00:00:00 UTC,0.00015598368353609998,109481.81352440099,25.07931341251994
2016-12-22 00:00:00 UTC,0.0001815393439818,127419.43281780258,32.3257203516314
2016-12-23 00:00:00 UTC,0.0001435087234168,100725.8009286004,15.422132199594317
2016-12-24 00:00:00 UTC,0.0001358567407484,95355.03179285653,622.5759802784141
2016-12-25 00:00:00 UTC,0.00013695840523400001,96128.42094719691,26.299193085158738
2016-12-26 00:00:00 UTC,0.00031950079687200004,224251.9882810137,22.792249004782555
2016-12-27 00:00:00 UTC,0.0002763096089754,193937.16304241188,4.743317167625712
2016-12-28 00:00:00 UTC,0.00019020118417999998,133498.36166225447,19.473460580309606
2016-12-29 00:00:00 UTC,0.000202948948168,142446.19329984576,51.858681019036666
2016-12-30 00:00:00 UTC,0.0002553344087905,179214.28188626852,11.379045803756853
2016-12-31 00:00:00 UTC,0.0001834742123841,128777.02013914396,281.6321470480999
2017-01-01 00:00:00 UTC,0.0001922909452,134965.3806099597,4.753205912742553
2017-01-02 00:00:00 UTC,0.000186263854487,130735.10825590442,8.659228542119074
2017-01-03 00:00:00 UTC,0.0002057897316552,144439.61037753357,651.0750725781853
2017-01-04 00:00:00 UTC,0.00029752232422320003,208825.41283012883,4651.675335601225
2017-01-05 00:00:00 UTC,0.00021144722930730003,148410.85573294072,551.0498211014316
2017-01-06 00:00:00 UTC,0.000230361930866,161686.5218199097,665.9778581344854
2017-01-07 00:00:00 UTC,0.00022587427256799998,158537.17112008863,324.16743443653866
2017-01-08 00:00:00 UTC,0.0002485763624625,174471.17612238816,48.82079887545633
2017-01-09 00:00:00 UTC,0.0002698130776455,189377.0676359686,179.84257171549402
