snapped_at,price,market_cap,total_volume
2016-09-29 00:00:00 UTC,0.0001667918775114,0.0,384.0529993536297
2016-09-30 00:00:00 UTC,0.000104786901072,0.0,633.6645408633784
2016-10-01 00:00:00 UTC,0.00011973961036400001,84042.0386482552,1234.137755897234
2016-10-02 00:00:00 UTC,0.00010471503797369999,73497.34443852035,590.5497067898151
2016-10-03 00:00:00 UTC,9.5592753072e-05,67094.55578644777,214.596930796856
2016-10-04 00:00:00 UTC,0.00010038397563300001,70457.34995699457,700.1972666533621
2016-10-05 00:00:00 UTC,0.0001231084466648,86407.63705941624,869.6610951991152
2016-10-06 00:00:00 UTC,0.00012012122291739999,84309.84549392702,8.345306073702687
2016-10-07 00:00:00 UTC,0.0001151650862138,80831.95482385444,887.6507184097658
2016-10-08 00:00:00 UTC,0.0001053452234198,73939.71391497563,471.20148542488454
2016-10-09 00:00:00 UTC,9.85526151393e-05,69172.40459287979,487.65794994980325
2016-10-10 00:00:00 UTC,0.00011552074691850001,81082.01074301485,332.0105141086494
2016-10-11 00:00:00 UTC,0.00014767736622890002,103651.03638946,2259.465542566544
2016-10-12 00:00:00 UTC,0.0005062318766562,355314.83199577336,2914.0328819764504
2016-10-13 00:00:00 UTC,0.000475603810704,333818.1528946417,4162.135072690631
2016-10-14 00:00:00 UTC,0.0006270153391937,440091.54562967893,2478.0657908344388
2016-10-15 00:00:00 UTC,0.0005580195520796,391664.8830330377,5732.394169624218
2016-10-16 00:00:00 UTC,0.0004682536813056,328658.5619900377,13707.80190980835
2016-10-17 00:00:00 UTC,0.0007286696892252,511441.2376781857,2440.8785083681846
2016-10-18 00:00:00 UTC,0.000906338470928,636144.3622470897,11988.739714950916
2016-10-19 00:00:00 UTC,0.001070677475811,751490.3782781502,4200.992793344672
2016-10-20 00:00:00 UTC,0.001064303243344,747016.1595573347,5579.924140751938
2016-10-21 00:00:00 UTC,0.001155350059632,810921.1253451867,6389.86622986585
