snapped_at,price,market_cap,total_volume
2016-09-29 00:00:00 UTC,0.0058443560253018,0.0,13457.144881975457
2016-09-30 00:00:00 UTC,0.0036932663727288,0.0,22333.821464510293
2016-10-01 00:00:00 UTC,0.004221657417692,2963068.735390129,43511.97398921675
2016-10-02 00:00:00 UTC,0.0036891138269831997,2589313.577700188,20805.083309871454
2016-10-03 00:00:00 UTC,0.0033544306078416002,2354404.746352257,7530.387920427937
2016-10-04 00:00:00 UTC,0.003485619179979,2446481.0128506105,24312.854786093023
2016-10-05 00:00:00 UTC,0.004263933182477701,2992779.137895504,30121.221587873973
2016-10-06 00:00:00 UTC,0.0041589036475038,2919022.2629209002,288.93581855492613
2016-10-07 00:00:00 UTC,0.00398735232166,2798638.835148903,30733.06562983522
2016-10-08 00:00:00 UTC,0.0036477899723174004,2560311.1201373297,16316.297955194186
2016-10-09 00:00:00 UTC,0.0034104943092171003,2393767.957201617,16875.804470510317
2016-10-10 00:00:00 UTC,0.0039864983516325,2798054.12271199,11457.330414878308
2016-10-11 00:00:00 UTC,0.0050598797181017,3551402.562084794,77416.22270579729
2016-10-12 00:00:00 UTC,0.017350117035471,12177727.645847334,99872.83274505954
2016-10-13 00:00:00 UTC,0.016338246546528,11467534.870307475,142980.3282629561
2016-10-14 00:00:00 UTC,0.0215152262376062,15101176.28327309,85031.6456213599
2016-10-15 00:00:00 UTC,0.0191416767613292,13435232.801148826,196637.61933528548
2016-10-16 00:00:00 UTC,0.016070280140534403,11279431.155861223,470446.3106138492
2016-10-17 00:00:00 UTC,0.025291531577185198,17751708.90718199,84720.9054847724
2016-10-18 00:00:00 UTC,0.031444939496456,22070696.12899662,415943.0577733234
2016-10-19 00:00:00 UTC,0.037193549194707,26105521.957175553,145935.48071749706
2016-10-20 00:00:00 UTC,0.036786624169648,25819899.433875374,192864.74371350015
2016-10-21 00:00:00 UTC,0.039908496761142,28011114.75658563,220720.9439362103
2016-10-22 00:00:00 UTC,0.042759151666407,30011942.172205463,179101.88883642163
2016-10-23 00:00:00 UTC,0.0292777994308576,20549603.79510313,58921.06224128962
2016-10-24 00:00:00 UTC,0.027984838561322598,19642072.11482468,15574.310608476906
2016-10-25 00:00:00 UTC,0.0257724079591185,18089215.92415222,58010.87855640737
2016-10-26 00:00:00 UTC,0.020548218367051996,14422463.9812547,22194.762267381506
2016-10-27 00:00:00 UTC,0.017593653708349002,12348676.76391928,15925.94506464376
2016-10-28 00:00:00 UTC,0.019459916421041702,13658579.627820207,17749.247797897362
2016-10-29 00:00:00 UTC,0.0156907170367425,11013017.53448284,82426.21097354058
2016-10-30 00:00:00 UTC,0.009124484853761999,6404284.659028103,40835.68100686091
2016-10-31 00:00:00 UTC,0.013850473819655,9721388.452501353,43388.18808802471
2016-11-01 00:00:00 UTC,0.012351953138217001,8669607.899663242,49880.83546107388
2016-11-02 00:00:00 UTC,0.0109999779746304,7720672.125937744,19514.691052405014
2016-11-03 00:00:00 UTC,0.016860088041693602,11833799.735010669,27867.835913852072
2016-11-04 00:00:00 UTC,0.019454861863767,13655030.20362806,38924.05641917889
2016-11-05 00:00:00 UTC,0.0171007283610108,12002680.654985752,7525.617798248424
2016-11-06 00:00:00 UTC,0.013772943887116702,9666973.892920649,19921.913447591844
2016-11-07 00:00:00 UTC,0.011644172396275198,8172840.433222104,5631.653767924797
2016-11-08 00:00:00 UTC,0.01399490192788,9822792.657812098,30450.516399508473
2016-11-09 00:00:00 UTC,0.0117351931125951,8236726.872522435,37175.38967199817
2016-11-10 00:00:00 UTC,0.0154386391955775,10836123.939600717,1664.0314621779096
2016-11-11 00:00:00 UTC,0.012231679175153599,8585213.52809583,50078.57292647667
2016-11-12 00:00:00 UTC,0.0129668025761468,9101165.976203755,1366.0872475566098
2016-11-13 00:00:00 UTC,0.012250875193488,8598652.92814739,27114.879477128
2016-11-14 00:00:00 UTC,0.0109944572911751,7716816.282079206,7477.582826262659
2016-11-15 00:00:00 UTC,0.011173432064504,7842452.463802016,4206.09108697154
2016-11-16 00:00:00 UTC,0.0103901976050481,7292669.476888363,791.5361035337035
2016-11-17 00:00:00 UTC,0.010648199641948,7473767.8793945955,7126.753557214865
2016-11-18 00:00:00 UTC,0.0110614123956552,7763824.876394714,53733.88908108285
