snapped_at,price,market_cap,total_volume
2016-09-29 00:00:00 UTC,0.008075761541761501,0.0,18595.15276435576
2016-09-30 00:00:00 UTC,0.005085135895089601,0.0,30750.697551173755
2016-10-01 00:00:00 UTC,0.00581128473926,4078785.7515840125,59896.01841185242
2016-10-02 00:00:00 UTC,0.0050784715461941994,3564475.357833569,28640.4888980573
2016-10-03 00:00:00 UTC,0.0046259652761712,3246868.358885577,10384.866198920534
2016-10-04 00:00:00 UTC,0.004806127287175201,3373317.20600877,33523.649252261064
2016-10-05 00:00:00 UTC,0.005876890552770601,4124885.3322337475,41515.454162164795
2016-10-06 00:00:00 UTC,0.0057405171831548,4029114.131645323,398.8168930624247
2016-10-07 00:00:00 UTC,0.0055002661368939,3860521.2613760787,42394.056639656636
2016-10-08 00:00:00 UTC,0.0050320353697614,3531885.391400339,22507.92645332672
2016-10-09 00:00:00 UTC,0.0047039869465092,3301648.4423436145,23276.26342216214
2016-10-10 00:00:00 UTC,0.0054848691752679,3849734.642962932,15763.698584671727
2016-10-11 00:00:00 UTC,0.0069469010214333006,4875855.447276033,106287.67214888992
2016-10-12 00:00:00 UTC,0.0238365933461331,16730465.92023439,137211.06869788465
2016-10-13 00:00:00 UTC,0.022552739051903997,15829380.512905398,197365.00019674847
2016-10-14 00:00:00 UTC,0.0296546861047358,20814126.588639077,117200.10433648656
2016-10-15 00:00:00 UTC,0.026384287079727203,18518703.64484532,271039.12911629496
2016-10-16 00:00:00 UTC,0.022150485919928,15547014.664200675,648440.1197867116
2016-10-17 00:00:00 UTC,0.034833011375405995,24448716.219881233,116682.70288335826
2016-10-18 00:00:00 UTC,0.043531845786192,30554300.808550455,575824.5789872226
2016-10-19 00:00:00 UTC,0.051595675760079,36214130.55793379,202444.7762587492
2016-10-20 00:00:00 UTC,0.051106913929294,35871064.76377504,267943.0928890128
2016-10-21 00:00:00 UTC,0.055349341736414,38848788.827088915,306119.2464208364
2016-10-22 00:00:00 UTC,0.059281827170276996,41608935.15328558,248309.11760609972
2016-10-23 00:00:00 UTC,0.0405801572158304,28482542.026345298,81666.8607462082
2016-10-24 00:00:00 UTC,0.0387922318478041,27227593.747946765,21588.913820955684
2016-10-25 00:00:00 UTC,0.035721877267242005,25072579.64130515,80406.0484858064
2016-10-26 00:00:00 UTC,0.028388632484228,19925524.547537494,30663.43455322644
2016-10-27 00:00:00 UTC,0.024267553284090002,17032969.747165535,21967.22334442267
2016-10-28 00:00:00 UTC,0.0267952347082794,18807112.99013763,24439.738092904525
2016-10-29 00:00:00 UTC,0.021602688855624,15162518.74288825,113482.88195114175
2016-10-30 00:00:00 UTC,0.012568074762720899,8821268.23447201,56247.10875258324
2016-10-31 00:00:00 UTC,0.0190698622447346,13384779.541164622,59738.51729989954
2016-11-01 00:00:00 UTC,0.017029187601187497,11952472.430883406,68768.88984807208
2016-11-02 00:00:00 UTC,0.0151968089677824,10666346.757362539,26960.1477996283
2016-11-03 00:00:00 UTC,0.0232513097660888,16319686.03415155,38431.80911873938
2016-11-04 00:00:00 UTC,0.026782505246682898,18798176.03605792,53584.74157096821
2016-11-05 00:00:00 UTC,0.023533838526127598,16517960.080526872,10356.674308512424
2016-11-06 00:00:00 UTC,0.0189484566987188,13299570.35467155,27408.048519708547
2016-11-07 00:00:00 UTC,0.0159802743698304,11216274.378204085,7728.790789469559
2016-11-08 00:00:00 UTC,0.019128398421225,13425909.844598418,41620.128016865536
2016-11-09 00:00:00 UTC,0.0160178890489254,11242676.273368185,50742.349222828634
2016-11-10 00:00:00 UTC,0.021138792600135,14836966.758974059,2278.414276897831
2016-11-11 00:00:00 UTC,0.0168216348850172,11806827.608174648,68870.6315191037
2016-11-12 00:00:00 UTC,0.0178623927444773,12537292.840309003,1881.8507335005097
2016-11-13 00:00:00 UTC,0.016896241089696,11859145.622332804,37396.47441736495
2016-11-14 00:00:00 UTC,0.0151420761130597,10627957.014989031,10298.473612504751
2016-11-15 00:00:00 UTC,0.015402669780009199,10810886.473199692,5798.1318276479315
2016-11-16 00:00:00 UTC,0.0142794371399274,10022448.01647471,1087.8224326456648
2016-11-17 00:00:00 UTC,0.0146139668991184,10257264.145470677,9781.00938049833
2016-11-18 00:00:00 UTC,0.0151661499362524,10644873.180974461,73673.7940248712
2016-11-19 00:00:00 UTC,0.023006229051006,16147696.319818757,51240.03153168023
2016-11-20 00:00:00 UTC,0.0194363788942095,13642052.477304455,12788.441128803268
2016-11-21 00:00:00 UTC,0.015585185831731999,10938944.017597921,47376.74181382795
2016-11-22 00:00:00 UTC,0.0143370393375901,10062899.766552752,136.0172982334032
2016-11-23 00:00:00 UTC,0.0144915693298368,10171371.179365458,1299.348849333663
2016-11-24 00:00:00 UTC,0.01442111948433,10121887.892216941,136.9247445614618
2016-11-25 00:00:00 UTC,0.0147929186180412,10382874.900873527,68.45024162490374
2016-11-26 00:00:00 UTC,0.014908463232840001,10463980.813249715,1228.4551318677757
2016-11-27 00:00:00 UTC,0.0149765039565915,10511734.818906248,203.48050030467834
2016-11-28 00:00:00 UTC,0.0161654994214344,11346283.587160937,18151.21505319354
2016-11-29 00:00:00 UTC,0.015576669944175999,10933011.321659924,12882.01203075793
2016-11-30 00:00:00 UTC,0.015227949352805399,10688240.480276812,40809.89321574331
2016-12-01 00:00:00 UTC,0.0146116118077566,10255595.515433175,0.0
2016-12-02 00:00:00 UTC,0.012969397183835,9102987.182731867,203.40961706140212
2016-12-03 00:00:00 UTC,0.01229881499316,8632341.067073891,5144.503247162271
2016-12-04 00:00:00 UTC,0.0103855967681908,7289470.792224248,1895.725504637294
2016-12-05 00:00:00 UTC,0.009737290374315699,6834443.542159307,1411.825083961375
2016-12-06 00:00:00 UTC,0.0092075822663892,6462595.655227857,26363.630590358513
2016-12-07 00:00:00 UTC,0.0122277525697981,8582419.72623092,22223.14959996151
2016-12-08 00:00:00 UTC,0.012548400197948298,8807506.484334273,19360.385061980316
2016-12-10 00:00:00 UTC,0.0174229554622805,12228882.97274217,6385.383385606669
2016-12-11 00:00:00 UTC,0.0120878410657377,8484199.047305763,67.42963565727857
2016-12-12 00:00:00 UTC,0.0112327879792288,7884069.328827343,1140.4118082658863
2016-12-13 00:00:00 UTC,0.0179949142432686,12630325.246224118,2742.3930386497245
2016-12-14 00:00:00 UTC,0.015514563791063998,10889369.712099653,67.42560285383247
2016-12-15 00:00:00 UTC,0.0152693926681613,10717299.507857217,674.6040428441987
2016-12-16 00:00:00 UTC,0.018466229238404998,12961146.111704938,15931.32578664885
2016-12-17 00:00:00 UTC,0.013487271010239998,9466475.09164429,3044.622338574524
2016-12-18 00:00:00 UTC,0.012807744339250901,8989547.730975883,5826.721822582761
2016-12-19 00:00:00 UTC,0.0131433289191928,9225039.869601162,947.2474433921526
2016-12-20 00:00:00 UTC,0.013368152604821399,9382860.300052248,3135.6637592258653
2016-12-21 00:00:00 UTC,0.0110343503729718,7744788.829897175,1774.1210172362055
2016-12-22 00:00:00 UTC,0.012852310684214701,9020822.163734382,2288.5408305312603
2016-12-23 00:00:00 UTC,0.0101800279837536,7145150.815404075,1093.9943832197625
2016-12-24 00:00:00 UTC,0.0096333810362162,6761470.574966045,44145.852528030846
2016-12-25 00:00:00 UTC,0.0097173771008235,6820436.576014674,1865.9619774282721
2016-12-26 00:00:00 UTC,0.0226401634732692,15890732.42882024,1615.0828055632828
2016-12-27 00:00:00 UTC,0.019643574222230398,13787501.168703794,337.21484818188435
2016-12-28 00:00:00 UTC,0.013516442476131,9486917.412448648,1383.860520531063
2016-12-29 00:00:00 UTC,0.0144803370865,10163486.503822817,3700.098910565989
2016-12-30 00:00:00 UTC,0.0182604560678397,12816660.851216245,813.7820788733767
2016-12-31 00:00:00 UTC,0.013121803182544101,9209941.226851143,20141.912890221196
2017-01-01 00:00:00 UTC,0.0137465066676539,9648413.254860101,339.79747046481026
2017-01-02 00:00:00 UTC,0.013284871581805502,9324402.360278374,617.6009805895302
2017-01-03 00:00:00 UTC,0.014627360459208,10266645.612423867,46277.86671379083
2017-01-04 00:00:00 UTC,0.0211839322052106,14868609.942694219,331204.64223081875
2017-01-05 00:00:00 UTC,0.0151875558755383,10659861.429088367,39580.08802291004
2017-01-06 00:00:00 UTC,0.016543194564548502,11611343.848683935,47826.484356084075
2017-01-07 00:00:00 UTC,0.016211431291302397,11378517.91401798,23266.12070732237
2017-01-08 00:00:00 UTC,0.017843750492587497,12524200.225779077,3504.541402700185
2017-01-09 00:00:00 UTC,0.019466009222259,13662850.508416094,12974.972118172158
2017-01-10 00:00:00 UTC,0.0179959095711696,12631020.996192439,6069.032757619634
2017-01-11 00:00:00 UTC,0.0154467634951488,10841775.391409034,3192.0433950858337
2017-01-12 00:00:00 UTC,0.015561523405423,10922357.009088645,242158.15241859012
2017-01-13 00:00:00 UTC,0.014046889176420399,9859243.24730529,209563.30778744922
2017-01-14 00:00:00 UTC,0.030866531462677198,21664667.891415827,449622.60722812713
2017-01-15 00:00:00 UTC,0.030127047629749205,21145658.194691826,196175.7409885972
2017-01-16 00:00:00 UTC,0.0210412869194735,14768523.745449686,201384.6247845689
2017-01-17 00:00:00 UTC,0.0249442488313344,17507956.49564701,740228.8411979359
2017-01-18 00:00:00 UTC,0.025028404848168,17567012.425740343,197231.1541507422
2017-01-19 00:00:00 UTC,0.029628598674998702,20795823.238618985,33524.575049530016
2017-01-20 00:00:00 UTC,0.0263598785064388,18501558.042470664,469207.9044693007
2017-01-21 00:00:00 UTC,0.0304030108024372,21339351.012318015,97538.4836230159
2017-01-22 00:00:00 UTC,0.025140982381983,17645990.742872976,146248.07915391182
2017-01-23 00:00:00 UTC,0.0251684186155563,17665304.761947434,9038.514670330804
2017-01-24 00:00:00 UTC,0.0274040678638672,19234423.959596783,57299.77762589164
2017-01-25 00:00:00 UTC,0.0245792861617728,17251806.052588966,5532.668842396242
2017-01-26 00:00:00 UTC,0.0255667139806026,17944828.12145479,289056.0020019337
2017-01-27 00:00:00 UTC,0.0365200812594006,25632849.604814827,599039.6674022123
