snapped_at,price,market_cap,total_volume
2016-09-29 00:00:00 UTC,0.00046389797586089996,0.0,1068.1659783539474
2016-09-30 00:00:00 UTC,0.0002919938774256,0.0,1765.7375528901016
2016-10-01 00:00:00 UTC,0.00033378225034000006,234272.85839581865,3440.2423403641296
2016-10-02 00:00:00 UTC,0.00029159779611269995,204666.5318861964,1644.491529842747
2016-10-03 00:00:00 UTC,0.000266454401904,187018.77661821447,598.1656036503355
2016-10-04 00:00:00 UTC,0.000277320920049,194645.57954671004,1934.3660079176152
2016-10-05 00:00:00 UTC,0.0003389071659914,237872.93389831515,2394.1036145912294
2016-10-06 00:00:00 UTC,0.0003303702588782,231877.97131371894,22.952155006637085
2016-10-07 00:00:00 UTC,0.00031608447426770004,221853.05273072366,2436.2644954828033
2016-10-08 00:00:00 UTC,0.00028916002486279997,202955.66158516635,1293.3916585651168
2016-10-09 00:00:00 UTC,0.00027010915460760004,189585.0221767168,1336.553843979023
2016-10-10 00:00:00 UTC,0.0003156345402408,221538.41509288782,907.1442902782428
2016-10-11 00:00:00 UTC,0.0004027769209237,282699.01037364977,6162.491906563091
2016-10-12 00:00:00 UTC,0.0013900293375632999,975635.9947299877,8001.454241338302
2016-10-13 00:00:00 UTC,0.0013107659682239999,920004.1390375098,11470.860589529166
2016-10-14 00:00:00 UTC,0.0017429819401212,1223369.7775543393,6888.54586143111
2016-10-15 00:00:00 UTC,0.0015512909928256003,1088826.015129615,15936.021255032167
2016-10-16 00:00:00 UTC,0.0013047329650992,915767.8352786775,38195.15306512729
2016-10-17 00:00:00 UTC,0.0020503459210565998,1439103.9877734242,6868.194694291323
2016-10-18 00:00:00 UTC,0.0025630770704079997,1798982.478008884,33903.51932762819
2016-10-19 00:00:00 UTC,0.0030397488644789998,2133548.221239635,11926.99329327082
2016-10-20 00:00:00 UTC,0.0030202547696120004,2119864.928524929,15834.57779122081
2016-10-21 00:00:00 UTC,0.00328428635756,2305186.3518115953,18164.32198226244
2016-10-22 00:00:00 UTC,0.003521536635978,2471708.3889039545,14750.382983061556
2016-10-23 00:00:00 UTC,0.0024110478184911997,1692274.6368985078,4852.191808866569
2016-10-24 00:00:00 UTC,0.0023042198611524,1617291.898325238,1282.359937477265
2016-10-25 00:00:00 UTC,0.002121051028131,1488729.73355335,4774.254458490223
2016-10-26 00:00:00 UTC,0.0016845563267399999,1182362.9919058515,1819.541068239667
2016-10-27 00:00:00 UTC,0.001443230084154,1012977.8669409878,1306.4257951701325
2016-10-28 00:00:00 UTC,0.0015856476565971002,1112938.7357429694,1446.257659496701
2016-10-29 00:00:00 UTC,0.001278241595343,897173.6007891403,6714.837261176612
2016-10-30 00:00:00 UTC,0.0007393229495097,518915.2811909399,3308.7628081033063
2016-10-31 00:00:00 UTC,0.0011231771174189998,788337.0057633737,3518.480353905673
2016-11-01 00:00:00 UTC,0.000995986384555,699064.458136496,4022.087228921368
2016-11-02 00:00:00 UTC,0.0008883211172864001,623495.4383484051,1575.9406245314601
2016-11-03 00:00:00 UTC,0.0013550799629152,951106.830902015,2239.7953061267776
2016-11-04 00:00:00 UTC,0.0015597131557062,1094735.6192659354,3120.5753757373873
2016-11-05 00:00:00 UTC,0.0013700317407106001,961599.5952801385,602.9179011792414
2016-11-06 00:00:00 UTC,0.0011054418114212002,775889.1068413967,1598.9694192453867
2016-11-07 00:00:00 UTC,0.0009367325005184,657476.1172205757,453.04663453536403
2016-11-08 00:00:00 UTC,0.0011311807525750002,793957.2601731883,2461.256122736634
2016-11-09 00:00:00 UTC,0.0009546458449599,670049.2279486869,3024.1795720471264
2016-11-10 00:00:00 UTC,0.0012625098866835,886134.6802503549,136.07780751517373
2016-11-11 00:00:00 UTC,0.0010150003745684,712411.9936425276,4155.584000394326
2016-11-12 00:00:00 UTC,0.0010782495884466,756804.0317262248,113.59647097347671
2016-11-13 00:00:00 UTC,0.001021282139184,716818.2287276138,2260.4052101385687
2016-11-14 00:00:00 UTC,0.0009191576983237,645140.6289891249,625.1402536375499
2016-11-15 00:00:00 UTC,0.0009336151617708,655289.4834285057,351.44711024472247
2016-11-16 00:00:00 UTC,0.0008724586624193999,612361.0829289278,66.46481196951996
2016-11-17 00:00:00 UTC,0.0008968783386728,629501.7697537544,600.2733894418234
2016-11-18 00:00:00 UTC,0.0009317271502693999,653964.0841991631,4526.123930256363
2016-11-19 00:00:00 UTC,0.0014148175850688,993037.3491883203,3151.1160525166974
2016-11-20 00:00:00 UTC,0.0011960337431727,839475.0471678566,786.9473627715242
2016-11-21 00:00:00 UTC,0.0009528917671636,668816.5164261108,2896.655049021968
2016-11-22 00:00:00 UTC,0.0008730827774076,612800.4722649353,8.28304629155456
2016-11-23 00:00:00 UTC,0.0008853148100544,621386.4998811787,79.37944839237021
2016-11-24 00:00:00 UTC,0.0008782350580094,616415.1687284067,8.338611375734299
2016-11-25 00:00:00 UTC,0.0009009809216772,632381.7793764626,4.169046243046198
2016-11-26 00:00:00 UTC,0.000907640541957,637056.4871800257,74.78944437426927
2016-11-27 00:00:00 UTC,0.0009112394396230001,639582.3333408796,12.380690287217229
2016-11-28 00:00:00 UTC,0.0009825610980000001,689642.5881428788,1103.2556018066693
2016-11-29 00:00:00 UTC,0.0009454085267616,663566.8704364515,781.8592843894475
2016-11-30 00:00:00 UTC,0.0009325717912324,654556.3909416405,2499.2304830063913
2016-12-01 00:00:00 UTC,0.0008990618507118,631033.3730165425,0.0
2016-12-02 00:00:00 UTC,0.0008002346161050001,561670.3190077001,12.550731118334378
2016-12-03 00:00:00 UTC,0.0007592904189300001,532933.7719780682,317.60556020210146
2016-12-04 00:00:00 UTC,0.000645564618712,453110.64329086937,117.83755328650028
2016-12-05 00:00:00 UTC,0.000598853528144,420325.4160848321,86.8287172458781
2016-12-06 00:00:00 UTC,0.0005662009352055999,397403.74812644545,1621.1760985470614
2016-12-07 00:00:00 UTC,0.0007479123834756,524945.0344037636,1359.2823939449797
2016-12-08 00:00:00 UTC,0.0007772985541173999,545572.4990961005,1199.260390045094
2016-12-10 00:00:00 UTC,0.0010875508247222,763333.8552250557,398.579275612463
2016-12-11 00:00:00 UTC,0.0007554290440749,530219.6100355681,4.214011826419399
2016-12-12 00:00:00 UTC,0.0006981701055927999,490031.6400511508,70.8819069734577
2016-12-13 00:00:00 UTC,0.0011134050451216,781480.1260268913,169.68095561117488
2016-12-14 00:00:00 UTC,0.0009651580931616,677425.6401018028,4.1945340621280405
2016-12-15 00:00:00 UTC,0.0009543332915523,669828.587040773,42.16258699302396
2016-12-16 00:00:00 UTC,0.0011524265336548,808869.4498951026,994.2301872138387
2016-12-17 00:00:00 UTC,0.0008403377780481999,589818.1061551485,189.69821019026904
2016-12-18 00:00:00 UTC,0.0007996831438075,561284.6103496497,363.8057648367515
2016-12-19 00:00:00 UTC,0.0008231449054032,577748.9567133161,59.32453733588395
2016-12-20 00:00:00 UTC,0.0008354147146261999,586362.2141116614,195.956743015681
2016-12-21 00:00:00 UTC,0.0006879880695807,482885.0033113538,110.61585436335538
2016-12-22 00:00:00 UTC,0.0008018093322684001,562776.5756160442,142.77381245155914
2016-12-23 00:00:00 UTC,0.0006324353673568,443893.28673472046,67.96452237086629
2016-12-24 00:00:00 UTC,0.0005987786427271999,420270.324457994,2743.9580723936597
2016-12-25 00:00:00 UTC,0.000604111977768,424014.3596802737,116.00352326849112
2016-12-26 00:00:00 UTC,0.0014088066070764,988816.5720816028,100.50012801981268
2016-12-27 00:00:00 UTC,0.0012157920494148,853344.4124052103,20.871106588137142
2016-12-28 00:00:00 UTC,0.000838131819441,588267.7609750831,85.81085873546154
2016-12-29 00:00:00 UTC,0.0008943652840087999,627738.8046432685,228.53335479974444
2016-12-30 00:00:00 UTC,0.001124876866321,789529.3108481924,50.13043657564954
2016-12-31 00:00:00 UTC,0.0008081850732031999,567249.5556496162,1240.5607001704611
2017-01-01 00:00:00 UTC,0.0008481279033540999,595284.9478328594,20.96472385005809
2017-01-02 00:00:00 UTC,0.0008217341139409999,576759.7725255074,38.20163344664091
2017-01-03 00:00:00 UTC,0.0009029763971424,633780.6941790704,2856.8258414900406
2017-01-04 00:00:00 UTC,0.0012998151751401003,912316.2144561247,20322.23365700608
2017-01-05 00:00:00 UTC,0.0009229250204894001,647783.8111991041,2405.2226605040732
2017-01-06 00:00:00 UTC,0.0010038583886635,704588.5170894633,2902.1612079703527
2017-01-07 00:00:00 UTC,0.000983867041976,690558.937145914,1412.0140872972122
2017-01-08 00:00:00 UTC,0.001083324123875,760365.2742434056,212.76660678711988
2017-01-09 00:00:00 UTC,0.001182022703853,829641.0073529786,787.8713839301952
2017-01-10 00:00:00 UTC,0.0010914155707896001,766045.9136947545,368.0745796761477
2017-01-11 00:00:00 UTC,0.0009360894959615999,657022.5578102693,193.4410592699159
2017-01-12 00:00:00 UTC,0.0009406633576895001,660234.9108360636,14637.982079991922
2017-01-13 00:00:00 UTC,0.0008493446327337998,596138.7770448438,12671.237627900848
2017-01-14 00:00:00 UTC,0.001867469510436,1310743.5407785117,27202.813870309776
2017-01-15 00:00:00 UTC,0.0018233684478126003,1279791.0513593857,11873.073682522103
2017-01-16 00:00:00 UTC,0.001275113372052,894980.5297252033,12204.01722438486
2017-01-17 00:00:00 UTC,0.0014964546591168,1050336.8229959898,44407.787370682
2017-01-18 00:00:00 UTC,0.0015041390738319,1055729.6783530596,11853.056051105425
2017-01-19 00:00:00 UTC,0.0017849593318518,1252833.4249110452,2019.6703778474343
2017-01-20 00:00:00 UTC,0.0015811050746268,1109751.2191608616,28143.794313399652
2017-01-21 00:00:00 UTC,0.0018244580927992001,1280555.794374991,5853.199111158694
