snapped_at,price,market_cap,total_volume
2016-09-29 00:00:00 UTC,0.000121168,0,279
2016-09-30 00:00:00 UTC,7.60686e-05,0,460
2016-10-01 00:00:00 UTC,8.73206e-05,61288,900
2016-10-02 00:00:00 UTC,7.62467e-05,53516,430
2016-10-03 00:00:00 UTC,6.94906e-05,48774,156
2016-10-04 00:00:00 UTC,7.22561e-05,50715,504
2016-10-05 00:00:00 UTC,8.8616e-05,62198,626
2016-10-06 00:00:00 UTC,8.63632e-05,60616,6
2016-10-07 00:00:00 UTC,8.26453e-05,58007,637
2016-10-08 00:00:00 UTC,7.57893e-05,53195,339
2016-10-09 00:00:00 UTC,7.09349e-05,49788,351
2016-10-10 00:00:00 UTC,8.24625e-05,57879,237
2016-10-11 00:00:00 UTC,0.000104379,73261,1597
2016-10-12 00:00:00 UTC,0.000359431,252278,2069
2016-10-13 00:00:00 UTC,0.000337894,237162,2957
2016-10-14 00:00:00 UTC,0.000445832,312922,1762
2016-10-15 00:00:00 UTC,0.00039707,278697,4079
2016-10-16 00:00:00 UTC,0.000333364,233982,9759
2016-10-17 00:00:00 UTC,0.000523916,367728,1755
2016-10-18 00:00:00 UTC,0.000654235,459197,8654
2016-10-19 00:00:00 UTC,0.000775548,544344,3043
2016-10-20 00:00:00 UTC,0.000767148,538448,4022
2016-10-21 00:00:00 UTC,0.000831544,583647,4599
2016-10-22 00:00:00 UTC,0.000893134,626876,3741
2016-10-23 00:00:00 UTC,0.000613173,430376,1234
2016-10-24 00:00:00 UTC,0.000585776,411146,326
2016-10-25 00:00:00 UTC,0.000539342,378555,1214
2016-10-26 00:00:00 UTC,0.000427726,300214,462
2016-10-27 00:00:00 UTC,0.000362347,254325,328
2016-10-28 00:00:00 UTC,0.000401275,281648,366
2016-10-29 00:00:00 UTC,0.000326088,228875,1713
2016-10-30 00:00:00 UTC,0.000191268,134247,856
2016-10-31 00:00:00 UTC,0.000290173,203667,909
2016-11-01 00:00:00 UTC,0.000255801,179542,1033
2016-11-02 00:00:00 UTC,0.000223216,156671,396
2016-11-03 00:00:00 UTC,0.000356346,250113,589
2016-11-04 00:00:00 UTC,0.000396354,278194,793
2016-11-05 00:00:00 UTC,0.000352212,247211,155
2016-11-06 00:00:00 UTC,0.000281378,197494,407
2016-11-07 00:00:00 UTC,0.000239845,168343,116
2016-11-08 00:00:00 UTC,0.000288166,202259,627
2016-11-09 00:00:00 UTC,0.000241804,169718,766
2016-11-10 00:00:00 UTC,0.000315447,221407,34
2016-11-11 00:00:00 UTC,0.000249379,175035,1021
2016-11-12 00:00:00 UTC,0.000265774,186542,28
2016-11-13 00:00:00 UTC,0.000249853,175367,553
2016-11-14 00:00:00 UTC,0.000223489,156863,152
2016-11-15 00:00:00 UTC,0.000228458,160351,86
2016-11-16 00:00:00 UTC,0.000210026,147413,16
2016-11-17 00:00:00 UTC,0.000218141,153109,146
2016-11-18 00:00:00 UTC,0.000222118,155901,1079
2016-11-19 00:00:00 UTC,0.00033764,236984,752
2016-11-20 00:00:00 UTC,0.00028421,199482,187
2016-11-21 00:00:00 UTC,0.000229945,161394,699
2016-11-22 00:00:00 UTC,0.000210812,147965,2
2016-11-23 00:00:00 UTC,0.000211906,148733,19
2016-11-24 00:00:00 UTC,0.000210643,147846,2
2016-11-25 00:00:00 UTC,0.000216112,151685,1
2016-11-26 00:00:00 UTC,0.000218447,153324,18
2016-11-27 00:00:00 UTC,0.000220805,154979,3
2016-11-28 00:00:00 UTC,0.0002369,166276,266
2016-11-29 00:00:00 UTC,0.000228535,160405,189
2016-11-30 00:00:00 UTC,0.000223513,156880,599
2016-12-01 00:00:00 UTC,0.000214967,150881,0
2016-12-02 00:00:00 UTC,0.00019128,134256,3
2016-12-03 00:00:00 UTC,0.000181691,127526,76
2016-12-04 00:00:00 UTC,0.000153396,107666,28
2016-12-05 00:00:00 UTC,0.000144836,101658,21
2016-12-06 00:00:00 UTC,0.000136558,95847,391
2016-12-07 00:00:00 UTC,0.000182675,128216,332
2016-12-08 00:00:00 UTC,0.000187963,131928,290
2016-12-10 00:00:00 UTC,0.000259214,181938,95
2016-12-11 00:00:00 UTC,0.000179266,125823,1
2016-12-12 00:00:00 UTC,0.000167446,117527,17
2016-12-13 00:00:00 UTC,0.000269032,188829,41
2016-12-14 00:00:00 UTC,0.000230099,161502,1
2016-12-15 00:00:00 UTC,0.000226346,158868,10
2016-12-16 00:00:00 UTC,0.000273551,192001,236
2016-12-17 00:00:00 UTC,0.000199344,139916,45
2016-12-18 00:00:00 UTC,0.000189037,132682,86
2016-12-19 00:00:00 UTC,0.000194254,136343,14
2016-12-20 00:00:00 UTC,0.00019611,137646,46
2016-12-21 00:00:00 UTC,0.00016171,113501,26
2016-12-22 00:00:00 UTC,0.000190942,134019,34
2016-12-23 00:00:00 UTC,0.000148886,104500,16
2016-12-24 00:00:00 UTC,0.000142714,100168,654
2016-12-25 00:00:00 UTC,0.000140608,98690,27
2016-12-26 00:00:00 UTC,0.000336431,236135,24
2016-12-27 00:00:00 UTC,0.000291262,204432,5
2016-12-28 00:00:00 UTC,0.000195344,137108,20
2016-12-29 00:00:00 UTC,0.000211329,148328,54
2016-12-30 00:00:00 UTC,0.000269268,188994,12
2016-12-31 00:00:00 UTC,0.00019088,133975,293
2017-01-01 00:00:00 UTC,0.000202275,141973,5
2017-01-02 00:00:00 UTC,0.000193594,135880,9
2017-01-03 00:00:00 UTC,0.000213984,150191,677
2017-01-04 00:00:00 UTC,0.000315388,221365,4931
