snapped_at,price,market_cap,total_volume
2016-09-29 00:00:00 UTC,0.0008038287730224,0.0,1850.886601027083
2016-09-30 00:00:00 UTC,0.0005061147510384,0.0,3060.563563384418
2016-10-01 00:00:00 UTC,0.000578411260328,405971.43541137443,5961.595938360479
2016-10-02 00:00:00 UTC,0.0005053134650717999,354669.1908867197,2849.759923785213
2016-10-03 00:00:00 UTC,0.00046168708039200004,324048.51388589834,1036.4449945913836
2016-10-04 00:00:00 UTC,0.0004794895288908,336543.3708392361,3344.5303934334015
2016-10-05 00:00:00 UTC,0.0005866980264225,411792.94763278245,4144.544603011702
2016-10-06 00:00:00 UTC,0.0005740018389802,402876.40420484415,39.87822398754562
2016-10-07 00:00:00 UTC,0.0005484497746019001,384945.3759056161,4227.251960140629
2016-10-08 00:00:00 UTC,0.000502033429443,352367.2639702489,2245.5588398517602
2016-10-09 00:00:00 UTC,0.0004693935569505,329459.3551756821,2322.652720869776
2016-10-10 00:00:00 UTC,0.0005502023814573001,386177.51870689186,1581.300159531667
2016-10-11 00:00:00 UTC,0.0006996927001060001,491096.7426634254,10705.307026023263
2016-10-12 00:00:00 UTC,0.0024095072622575997,1691188.7764489506,13869.895823150962
2016-10-13 00:00:00 UTC,0.002271369150288,1594235.0276139937,19877.353777816763
2016-10-14 00:00:00 UTC,0.0030108364369911,2113255.5750509812,11899.311404247157
2016-10-15 00:00:00 UTC,0.0026798535991032005,1880945.8244371638,27529.46037409513
2016-10-16 00:00:00 UTC,0.0022522597734512,1580819.3035590488,65933.34351972697
2016-10-17 00:00:00 UTC,0.0035301269535276,2477737.889980068,11825.126171830861
2016-10-18 00:00:00 UTC,0.004420142660159999,3102426.8789005345,58468.156825948834
2016-10-19 00:00:00 UTC,0.005245618882179,3681811.0095066265,20582.11517336219
2016-10-20 00:00:00 UTC,0.00520473285086,3653112.5598709313,27287.34941127255
2016-10-21 00:00:00 UTC,0.005647468850952999,3963865.1141156275,31234.3174210058
2016-10-22 00:00:00 UTC,0.006053005294674,4248504.420505835,25353.746254621852
2016-10-23 00:00:00 UTC,0.0041459974383632,2910007.116316277,8343.747749721839
2016-10-24 00:00:00 UTC,0.0039676711003478,2784839.4304710277,2208.115011050953
2016-10-25 00:00:00 UTC,0.003653106672024,2564053.599067096,8222.744566225394
2016-10-26 00:00:00 UTC,0.002897949737038,2034024.310785704,3130.1645878706363
2016-10-27 00:00:00 UTC,0.0024768177340590003,1738434.8986318507,2242.039306993992
2016-10-28 00:00:00 UTC,0.0027203528304311996,1909368.722161327,2481.2139703141715
2016-10-29 00:00:00 UTC,0.0021942594075915,1540109.178848975,11526.846634050438
2016-10-30 00:00:00 UTC,0.0012702714303624,891576.8906030341,5684.9673985727595
2016-10-31 00:00:00 UTC,0.001937159613857,1359656.091626077,6068.37331176923
2016-11-01 00:00:00 UTC,0.0017203748738664998,1207499.3671007508,6947.381928546386
2016-11-02 00:00:00 UTC,0.001529289131264,1073378.5099825377,2713.0604256887677
2016-11-03 00:00:00 UTC,0.0023362254348087996,1639755.608808106,3861.518807850749
2016-11-04 00:00:00 UTC,0.0026824326748790994,1882752.9823221567,5366.841538571897
2016-11-05 00:00:00 UTC,0.0023565051453844996,1653986.7849353447,1037.0410364626914
2016-11-06 00:00:00 UTC,0.0019029655662303002,1335656.2401363538,2752.5498989108323
2016-11-07 00:00:00 UTC,0.0016104959038976,1130378.836122636,778.9093992041593
2016-11-08 00:00:00 UTC,0.00194382675176,1364340.189280574,4229.4350247896
2016-11-09 00:00:00 UTC,0.0016377055421810999,1149476.8870981948,5188.013619752867
2016-11-10 00:00:00 UTC,0.0021525590727648,1510845.3928033428,232.01047552838736
2016-11-11 00:00:00 UTC,0.0017118763703896,1201537.7417149947,7008.712739115089
2016-11-12 00:00:00 UTC,0.0018148181205114,1273788.2630973596,191.1959310328294
2016-11-13 00:00:00 UTC,0.00171826376368,1206016.1832968607,3803.035630210723
2016-11-14 00:00:00 UTC,0.0015473461227243,1086055.0400641726,1052.3856236955448
2016-11-15 00:00:00 UTC,0.0015762938998536,1106375.3649923601,593.3750421846012
2016-11-16 00:00:00 UTC,0.0014605140836601001,1025105.2851293948,111.26348803748868
2016-11-17 00:00:00 UTC,0.0015040985322924,1055698.021833388,1006.6809344171448
2016-11-18 00:00:00 UTC,0.0015612367598226,1095806.607717984,7584.142049940057
2016-11-19 00:00:00 UTC,0.0023709985230288,1664165.1284843534,5280.74543690812
2016-11-20 00:00:00 UTC,0.0020037970568118,1406429.909176072,1318.4266902072643
2016-11-21 00:00:00 UTC,0.0016006572262780001,1123470.7098563202,4865.7696456470985
2016-11-22 00:00:00 UTC,0.0014697156718359,1031565.9420867831,13.943377718876535
2016-11-23 00:00:00 UTC,0.0014866563709056001,1043457.2971690401,133.29717444152786
2016-11-24 00:00:00 UTC,0.0014774788820246,1037012.1142967439,14.028274208253775
2016-11-25 00:00:00 UTC,0.0015170100213702,1064761.1659303454,7.019554774238357
2016-11-26 00:00:00 UTC,0.0015289085991336002,1073113.3046164978,125.98183900170201
2016-11-27 00:00:00 UTC,0.0015343755165590002,1076950.1740485826,20.847021352220285
2016-11-28 00:00:00 UTC,0.001653250150566,1160387.59829258,1856.3298440293624
2016-11-29 00:00:00 UTC,0.0015870848579124,1113949.0521514802,1312.5299763512967
2016-11-30 00:00:00 UTC,0.0015596631554108,1094701.2291045545,4179.793703681975
2016-12-01 00:00:00 UTC,0.0014928874355426998,1047827.5696368192,0.0
2016-12-02 00:00:00 UTC,0.0013300540756,933541.0914562609,20.860321135508155
2016-12-03 00:00:00 UTC,0.0012608606927309999,884977.9059018526,527.4086919415712
2016-12-04 00:00:00 UTC,0.0010729852326010999,753109.7815668598,195.85638812505408
2016-12-05 00:00:00 UTC,0.0009910758081115999,695619.7665014846,143.6976440273385
2016-12-06 00:00:00 UTC,0.0009432485425611999,662045.014271323,2700.7585065791036
2016-12-07 00:00:00 UTC,0.0012519524234935,878720.8535959632,2275.3425734218804
2016-12-08 00:00:00 UTC,0.0013013963483563,913427.7354902291,2007.8682561106548
2016-12-10 00:00:00 UTC,0.0018178240801288,1275900.5203826707,666.2189835897598
2016-12-11 00:00:00 UTC,0.0012636554033225,886932.9031285739,7.049052264916381
2016-12-12 00:00:00 UTC,0.001166493851928,818738.7153801348,118.42860075950455
2016-12-13 00:00:00 UTC,0.0018689650434598,1311794.8801312505,284.8269602941353
2016-12-14 00:00:00 UTC,0.0016171582951367998,1135051.8645504043,7.028097884548824
2016-12-15 00:00:00 UTC,0.0016013105515414001,1123929.7566658088,70.74613872307883
2016-12-16 00:00:00 UTC,0.0019373095158717998,1359766.0558978084,1671.3704053201955
2016-12-17 00:00:00 UTC,0.0014144507798579998,992777.7877167704,319.29872528699127
2016-12-18 00:00:00 UTC,0.0013433935428233,942906.1085865787,611.1599564254817
2016-12-19 00:00:00 UTC,0.0013844512882248,971718.6878542214,99.7782183900831
2016-12-20 00:00:00 UTC,0.0014085686408756,988648.4072304465,330.3970092309296
2016-12-21 00:00:00 UTC,0.0011595464361432,813862.3464763424,186.4337847982388
2016-12-22 00:00:00 UTC,0.0013494958301241,947188.5790313382,240.297358486972
2016-12-23 00:00:00 UTC,0.0010669666555912,748881.7988882795,114.66132805944949
2016-12-24 00:00:00 UTC,0.0010096020597128998,708618.7698286205,4626.594076630439
2016-12-25 00:00:00 UTC,0.00101835098928,714760.6048876537,195.54702940487027
2016-12-26 00:00:00 UTC,0.0023753286773054998,1667201.4089532006,169.44897543725756
2016-12-27 00:00:00 UTC,0.0020543012547017997,1441880.2112915462,35.265521329624185
2016-12-28 00:00:00 UTC,0.0014138347660395,992342.0074440154,144.753334224701
2016-12-29 00:00:00 UTC,0.0015085632504497,1058833.2401738667,385.47674727218595
2016-12-30 00:00:00 UTC,0.0018982476908291,1332343.3311071307,84.59591295641962
2016-12-31 00:00:00 UTC,0.0013642315831023,957527.9041603659,2094.0897624108025
2017-01-01 00:00:00 UTC,0.0014294932588269,1003334.3044638807,35.33539139357063
2017-01-02 00:00:00 UTC,0.0013846599204055,971866.8449678158,64.37151607823331
2017-01-03 00:00:00 UTC,0.0015300105531648,1073883.1641168243,4840.628946522029
2017-01-04 00:00:00 UTC,0.0022118342186367,1552445.5014411237,34581.38715517892
2017-01-05 00:00:00 UTC,0.0015720021908623002,1103358.9379450763,4096.774069272812
2017-01-06 00:00:00 UTC,0.0017128580459405001,1202221.472872027,4951.883883051087
2017-01-07 00:00:00 UTC,0.0016790569723295998,1178500.4972731355,2409.7281412561374
2017-01-08 00:00:00 UTC,0.0018480841940625,1297136.299353173,362.96671915796657
2017-01-09 00:00:00 UTC,0.0020057169720375,1407777.5695187498,1336.9007222791806
2017-01-10 00:00:00 UTC,0.0018549090759990001,1301928.9407025261,625.5590416323839
2017-01-11 00:00:00 UTC,0.0015921946642495999,1117529.6970537188,329.023906095604
2017-01-12 00:00:00 UTC,0.001600018527262,1123024.5985956385,24898.431876036975
2017-01-13 00:00:00 UTC,0.0014399436567236,1010668.9528015506,21482.29062966459
2017-01-14 00:00:00 UTC,0.0031635933131208,2220469.719934038,46083.022816308025
2017-01-15 00:00:00 UTC,0.0030932808416055005,2171120.787560659,20142.254516455658
2017-01-16 00:00:00 UTC,0.002167970717278,1521662.0133594417,20749.48985363141
2017-01-17 00:00:00 UTC,0.0025502884861344,1790005.3903608352,75680.65503100246
2017-01-18 00:00:00 UTC,0.0025648053253267003,1800193.3120766622,20211.416490778964
2017-01-19 00:00:00 UTC,0.0030355912441529997,2130631.273877081,3434.752605096262
2017-01-20 00:00:00 UTC,0.0026900223427697,1888081.7109282024,47882.60864397623
2017-01-21 00:00:00 UTC,0.003103697180535,2178431.7349934583,9957.234781173249
2017-01-22 00:00:00 UTC,0.0025651703147489997,1800445.6206290505,14921.900247761381
2017-01-23 00:00:00 UTC,0.0025527001063623,1791698.796557423,916.7289257518048
2017-01-24 00:00:00 UTC,0.0027854469858336,1955055.3045136067,5824.153321683253
2017-01-25 00:00:00 UTC,0.0025012219186911996,1755567.478719356,563.0119803472455
2017-01-26 00:00:00 UTC,0.0026120568478601998,1833356.8879396324,29531.78535251274
2017-01-27 00:00:00 UTC,0.0037290477614151003,2617357.82455084,61167.649514746176
2017-01-28 00:00:00 UTC,0.007618740927511999,5347465.606391518,75149.73627492592
2017-01-29 00:00:00 UTC,0.006971715487296001,4893330.157853687,49281.507892880094
2017-01-30 00:00:00 UTC,0.005510013725242,3867386.65915437,55477.55399550505
2017-01-31 00:00:00 UTC,0.004722137539392,3314389.357261398,11438.53740094837
