snapped_at,price,market_cap,total_volume
2016-09-29 00:00:00 UTC,0.0023609300096583,0.0,5436.2494445288
2016-09-30 00:00:00 UTC,0.0014797784663928,0.0,8948.476697884382
2016-10-01 00:00:00 UTC,0.00169260251358,1187992.556765426,17445.393895850466
2016-10-02 00:00:00 UTC,0.0014781708222896997,1037497.8815562585,8336.274928417504
2016-10-03 00:00:00 UTC,0.0013429313831088,942575.4746648986,3014.75733070333
2016-10-04 00:00:00 UTC,0.0013961730087534,979943.757536439,9738.571503467716
2016-10-05 00:00:00 UTC,0.0016981286479024,1191886.4047376711,11995.898410974341
2016-10-06 00:00:00 UTC,0.0016556955374309999,1162088.0270406548,115.02785010960686
2016-10-07 00:00:00 UTC,0.0015922852633956,1117591.5783933094,12272.757347157034
2016-10-08 00:00:00 UTC,0.0014570910307772,1022703.1702653695,6517.461692263563
2016-10-09 00:00:00 UTC,0.0013499399298168,947499.8798295174,6679.771387084451
2016-10-10 00:00:00 UTC,0.0015674927212197,1100195.9825554043,4505.026829517283
2016-10-11 00:00:00 UTC,0.0019707748040956002,1383237.3650144932,30152.879047899227
2016-10-12 00:00:00 UTC,0.006760978112609399,4745406.03423988,38918.356276973456
2016-10-13 00:00:00 UTC,0.006387129881568,4483016.854316532,55895.467394498206
2016-10-14 00:00:00 UTC,0.0084437499753732,5926526.426532265,33371.06232080151
2016-10-15 00:00:00 UTC,0.007512375057579601,5272814.343622691,77172.73493305259
2016-10-16 00:00:00 UTC,0.006308331567449601,4427700.761974876,184672.03347314242
2016-10-17 00:00:00 UTC,0.009854095174288199,6916426.889521699,33008.98814099166
2016-10-18 00:00:00 UTC,0.012186737975615999,8553674.930550857,161202.06109575438
2016-10-19 00:00:00 UTC,0.014373056675856,10088204.937878966,56395.23467874304
2016-10-20 00:00:00 UTC,0.014242004166844,9996218.017421434,74667.9138302473
2016-10-21 00:00:00 UTC,0.015390295954236001,10802194.547494756,85118.73225413372
2016-10-22 00:00:00 UTC,0.016489832018733,11573940.6814378,69069.65985180294
2016-10-23 00:00:00 UTC,0.0112787638318208,7916378.025261564,22698.31608447676
2016-10-24 00:00:00 UTC,0.0107700316348053,7559298.138748703,5993.810454758352
2016-10-25 00:00:00 UTC,0.0099057669210855,6952689.753090845,22296.800624089723
2016-10-26 00:00:00 UTC,0.007926083657378,5563190.638670735,8561.206589519074
2016-10-27 00:00:00 UTC,0.006818742731996,4785955.852580214,6172.391702138249
2016-10-28 00:00:00 UTC,0.0075960773822067,5331555.672652801,6928.3267631615545
2016-10-29 00:00:00 UTC,0.006127372399707,4300686.802283248,32188.20968786981
2016-10-30 00:00:00 UTC,0.0035856258452694,2516675.621901631,16047.094775658274
2016-10-31 00:00:00 UTC,0.0053976489076929994,3788508.78642434,16908.750493991294
2016-11-01 00:00:00 UTC,0.004885142022204999,3428791.009224867,19727.64652576716
2016-11-02 00:00:00 UTC,0.0043918940071424,3082585.5941913077,7791.511481383012
2016-11-03 00:00:00 UTC,0.0066884905288632,4694534.052986596,11055.32522183615
2016-11-04 00:00:00 UTC,0.0076562090348468986,5373760.366339681,15318.058514947725
2016-11-05 00:00:00 UTC,0.006714598899951799,4712851.091547092,2954.932908284013
2016-11-06 00:00:00 UTC,0.0053469184637275,3752902.9102324955,7734.06526003132
2016-11-07 00:00:00 UTC,0.004471937200204799,3138774.308799752,2162.8331431706174
2016-11-08 00:00:00 UTC,0.00529677858156,3717722.212640437,11524.885554292037
2016-11-09 00:00:00 UTC,0.0044671424298153,3135409.1698375256,14151.259289501082
2016-11-10 00:00:00 UTC,0.006496289664738301,4559637.612025833,700.1932134434699
2016-11-11 00:00:00 UTC,0.0051688797351792,3627951.288789719,21162.27192192592
2016-11-12 00:00:00 UTC,0.0055133717112144,3869736.6399774123,580.8484197626675
2016-11-13 00:00:00 UTC,0.005189073835936,3642110.806700694,11484.984495974062
2016-11-14 00:00:00 UTC,0.0046392617639709,3256216.270517865,3155.2684388205985
2016-11-15 00:00:00 UTC,0.0046303774228644,3249987.5256446674,1743.0444911814795
2016-11-16 00:00:00 UTC,0.004260767434444501,2990546.455266334,324.5897124694657
2016-11-17 00:00:00 UTC,0.004392746595494401,3083184.905586534,2940.0296273611216
2016-11-18 00:00:00 UTC,0.004578399156616,3213503.6643387345,22240.84806269039
2016-11-19 00:00:00 UTC,0.0069597900075708,4884962.904733321,15501.01316696257
2016-11-20 00:00:00 UTC,0.005881265610234899,4127956.885615841,3869.662112923283
2016-11-21 00:00:00 UTC,0.004686074727461601,3289066.274821968,14244.998736635538
2016-11-22 00:00:00 UTC,0.0043186972212206,3031212.807325513,40.972024564262
2016-11-23 00:00:00 UTC,0.0043540300372416005,3056015.16487997,390.3927718308609
2016-11-24 00:00:00 UTC,0.0043476971704192,3051559.4435029747,41.28024354399814
2016-11-25 00:00:00 UTC,0.0044589369989052,3129645.0853212005,20.632528498672908
2016-11-26 00:00:00 UTC,0.0044982023104902,3157206.8788017207,370.65119497554826
2016-11-27 00:00:00 UTC,0.004516177544627,3169822.6022451837,61.359718456923524
2016-11-28 00:00:00 UTC,0.0048633546511328,3413504.2548406813,5460.752795277858
2016-11-29 00:00:00 UTC,0.0046793128974328005,3284333.6264148084,3869.823605201825
2016-11-30 00:00:00 UTC,0.004570997243892,3208305.770231606,12249.96912524689
2016-12-01 00:00:00 UTC,0.004434117474375,3112217.589914612,0.0
2016-12-02 00:00:00 UTC,0.00392582137073,2755463.581915134,61.571853367785444
2016-12-03 00:00:00 UTC,0.0037280546316240002,2616661.77715177,1559.4176486640727
2016-12-04 00:00:00 UTC,0.0031512305637228,2211794.244137911,575.2070183331924
2016-12-05 00:00:00 UTC,0.0029480860292704,2069212.968899792,427.4476415716976
2016-12-06 00:00:00 UTC,0.002773973693159,1946989.9717937482,7942.586403031452
2016-12-07 00:00:00 UTC,0.0036876773045722002,2588308.379816774,6702.11504101804
2016-12-08 00:00:00 UTC,0.0037804659511800997,2653444.0927591505,5832.71774680245
2016-12-10 00:00:00 UTC,0.005264263792031499,3694899.294770448,1929.3134639448194
2016-12-11 00:00:00 UTC,0.0036535989674446,2564383.557845782,20.3808807439481
2016-12-12 00:00:00 UTC,0.0033747210393024,2368649.233699779,342.6194574259212
2016-12-13 00:00:00 UTC,0.005414347498245401,3800238.721587695,825.1369629934782
2016-12-14 00:00:00 UTC,0.0046868850982512,3289633.232381563,20.36899377333756
2016-12-15 00:00:00 UTC,0.004583367831321901,3216979.6710630967,202.49387359714336
2016-12-16 00:00:00 UTC,0.0055682626631952,3908273.044500446,4803.893930250912
2016-12-17 00:00:00 UTC,0.0040623928127675995,2851321.0971546243,917.0462947193894
2016-12-18 00:00:00 UTC,0.0038618098464604,2710541.6085108146,1756.8817046165268
2016-12-19 00:00:00 UTC,0.0039458399504448,2769506.194793906,284.3790053549847
2016-12-20 00:00:00 UTC,0.0040280264710082,2827197.6524827634,944.8228936126521
2016-12-21 00:00:00 UTC,0.003344670646632,2347557.1273475885,537.761652417488
2016-12-22 00:00:00 UTC,0.0039307836952368,2758951.409600511,699.9332029519499
2016-12-23 00:00:00 UTC,0.0030923016542376,2170422.4901456763,332.3134913141705
2016-12-24 00:00:00 UTC,0.0029262070404462,2053844.099579683,13409.612262649878
2016-12-25 00:00:00 UTC,0.002953035923525,2072678.0502722627,567.0514475362355
2016-12-26 00:00:00 UTC,0.0068905671365292005,4836367.845960458,491.55283334978293
2016-12-27 00:00:00 UTC,0.0059981909263614,4210031.406286826,102.96899228806711
2016-12-28 00:00:00 UTC,0.0041117251357035,2885936.654855206,420.9727594094008
2016-12-29 00:00:00 UTC,0.0044137428845435,3097926.2409729296,1127.824935363102
2016-12-30 00:00:00 UTC,0.0055724981346164,3911228.636353714,248.33986071644904
2016-12-31 00:00:00 UTC,0.0040031645392013,2809744.1803200664,6144.840789951703
2017-01-01 00:00:00 UTC,0.0041940433900189,2943719.79834954,103.67181782273884
2017-01-02 00:00:00 UTC,0.0040424485539345,2837318.8709806083,187.92956902285454
2017-01-03 00:00:00 UTC,0.004523439557649601,3174909.8558908664,14311.203550399934
2017-01-04 00:00:00 UTC,0.0066879577450746006,4694153.760569327,104564.28158637251
2017-01-05 00:00:00 UTC,0.004794269097739801,3365007.8165625446,12494.28113707816
2017-01-06 00:00:00 UTC,0.0051510220814765,3615401.3861602442,14891.638736179188
2017-01-07 00:00:00 UTC,0.0050488047549376,3543667.077641568,7245.880930889991
2017-01-08 00:00:00 UTC,0.0055656672531374995,3906439.461665437,1093.1060334191304
2017-01-09 00:00:00 UTC,0.006103113832545,4283668.5721158795,4068.0003233920474
2017-01-10 00:00:00 UTC,0.0057352497726426,4025473.6783470293,1934.185021637463
2017-01-11 00:00:00 UTC,0.0049556922318592,3478301.5939644524,1024.0840847827035
2017-01-12 00:00:00 UTC,0.0049739184886015,3491105.0834316085,77400.83538740563
2017-01-13 00:00:00 UTC,0.004426724135240199,3107033.1295353915,66041.59403497724
2017-01-14 00:00:00 UTC,0.0097246066862244,6825527.982839318,141655.1457301012
2017-01-15 00:00:00 UTC,0.0095127180858333,6676813.726243263,61943.15958996321
2017-01-16 00:00:00 UTC,0.006701242354798,4703488.775168692,64137.1025629845
2017-01-17 00:00:00 UTC,0.0078977935369344,5543330.91331869,234369.63756237333
2017-01-18 00:00:00 UTC,0.0080416182999664,5644275.352566506,63370.305385570624
2017-01-19 00:00:00 UTC,0.0095520620375388,6704434.316179764,10808.098761871333
2017-01-20 00:00:00 UTC,0.0083531184322578,5862914.181197729,148686.16311817267
2017-01-21 00:00:00 UTC,0.0096394014520488,6765730.29133772,30924.98327800374
2017-01-22 00:00:00 UTC,0.007956566547898499,5584566.963854478,46284.29218121289
2017-01-23 00:00:00 UTC,0.0079108534941699,5552499.743279528,2840.955820629016
2017-01-24 00:00:00 UTC,0.0086553227563088,6075015.878262971,18097.60768658477
2017-01-25 00:00:00 UTC,0.007628091720431999,5354035.021445103,1717.0435752610524
2017-01-26 00:00:00 UTC,0.0079713250367244,5594933.232045221,90123.4060631191
2017-01-27 00:00:00 UTC,0.011203575501781202,7863606.979226606,183772.48655696824
2017-01-28 00:00:00 UTC,0.022890011819232,16066112.773467278,225782.49712278493
2017-01-29 00:00:00 UTC,0.020971628580672003,14719634.32531159,148243.7832278477
2017-01-30 00:00:00 UTC,0.0164660898073464,11557273.579490468,165788.7678567941
2017-01-31 00:00:00 UTC,0.014270844452927998,10016467.029888213,34568.57972818623
2017-02-01 00:00:00 UTC,0.01658765721141,11642608.532040427,121524.19374259446
2017-02-02 00:00:00 UTC,0.0184171722388632,12926713.772263128,48330.484166193106
2017-02-03 00:00:00 UTC,0.025816871271649996,18120444.688914444,199673.54203899112
2017-02-04 00:00:00 UTC,0.038019470894225006,26685251.13527963,183841.30735091065
2017-02-05 00:00:00 UTC,0.040214518460415995,28225912.91714575,525032.7457932452
2017-02-06 00:00:00 UTC,0.03786561856068,26577255.497888032,223671.12008137951
2017-02-07 00:00:00 UTC,0.03385270608116,23760655.034988545,49441.27265298436
2017-02-08 00:00:00 UTC,0.031837086513745,22345933.477685526,77704.56790535389
2017-02-09 00:00:00 UTC,0.030095431113614,21123485.98484361,56266.795849060225
2017-02-10 00:00:00 UTC,0.03076472678562,21593264.60206243,182855.03238959503
2017-02-11 00:00:00 UTC,0.0330933535405,23227679.490755875,199877.5794484052
2017-02-12 00:00:00 UTC,0.045495354103784004,31932454.33155238,305409.2857348949
2017-02-13 00:00:00 UTC,0.051900682688074996,36428246.73543725,683851.8429795152
2017-02-14 00:00:00 UTC,0.072050401103114,50571010.42070904,1774177.4847220236
2017-02-15 00:00:00 UTC,0.07842306930462001,55043894.9963356,590864.0293675445
2017-02-16 00:00:00 UTC,0.063334568934654,44453510.646863185,269572.77938391746
2017-02-17 00:00:00 UTC,0.05570360952296,39097460.01700036,378840.4106231324
2017-02-18 00:00:00 UTC,0.056469560516456,39635066.78914456,309031.2976164382
2017-02-19 00:00:00 UTC,0.05138479445198,36066147.43032789,144766.13911308852
2017-02-20 00:00:00 UTC,0.056113003651848,39384807.78641451,209580.06664665753
2017-02-21 00:00:00 UTC,0.059770548979636004,41951989.013761714,426027.99625018134
2017-02-22 00:00:00 UTC,0.049840108341518995,34981968.39769083,166297.86081789207
2017-02-23 00:00:00 UTC,0.05714563706216,40109594.03356358,160689.16687295705
2017-02-24 00:00:00 UTC,0.057234718166450003,40172118.2018187,215751.6370710719
2017-02-25 00:00:00 UTC,0.057012103823736004,40015866.828713745,77829.69253427515
2017-02-26 00:00:00 UTC,0.052548782296912,36883138.66774396,175554.93177530443
2017-02-27 00:00:00 UTC,0.054301740688227004,38113503.86148111,132785.16711962665
2017-02-28 00:00:00 UTC,0.06394310906725799,44880629.58564739,591673.1133366722
2017-03-01 00:00:00 UTC,0.053395228924099994,37477247.77372003,231333.21685720643
2017-03-02 00:00:00 UTC,0.052691374627118,36983223.10063159,154859.76236278148
2017-03-03 00:00:00 UTC,0.047197690360744,33127287.401139207,80896.0190043613
2017-03-04 00:00:00 UTC,0.038680198228498,27149005.819455218,93079.37021032436
2017-03-05 00:00:00 UTC,0.041544787603071,29159622.053630717,89781.7128924765
2017-03-06 00:00:00 UTC,0.043968450606996994,30860743.60111795,99950.73911532461
2017-03-07 00:00:00 UTC,0.043006629592554,30185657.760928478,33195.42839952612
2017-03-08 00:00:00 UTC,0.03791820137365817,26614179.194212504,103458.02088191776
2017-03-09 00:00:00 UTC,0.03661635556480844,25700434.43879721,100169.33672929724
2017-03-10 00:00:00 UTC,0.03348867338556719,23505164.331953503,228328.2907238965
2017-03-11 00:00:00 UTC,0.034477412401688466,24199144.436443422,21043.380834477655
2017-03-12 00:00:00 UTC,0.037530146606910675,26341809.75881621,145551.8695209498
2017-03-13 00:00:00 UTC,0.04137354696799694,29039431.012447484,59949.425198526165
2017-03-14 00:00:00 UTC,0.037867591773515154,26578657.12517024,116396.1249474749
2017-03-15 00:00:00 UTC,0.03561518552115807,24997729.19486918,112156.08665739076
2017-03-16 00:00:00 UTC,0.03376692852333528,23700467.163575016,86881.29082295977
2017-03-17 00:00:00 UTC,0.033604333765533644,23586344.503126822,109833.91495783672
2017-03-18 00:00:00 UTC,0.028797286441668173,20212354.855999403,84103.33325016996
2017-03-19 00:00:00 UTC,0.031375910985043845,22022250.188209713,30478.911096785283
2017-03-20 00:00:00 UTC,0.028706851471693887,20148879.996720053,41007.07193671769
2017-03-21 00:00:00 UTC,0.03602439034467014,25284943.51689797,89087.85938520388
2017-03-22 00:00:00 UTC,0.04277168704627841,30020763.175735254,275800.3581792483
2017-03-23 00:00:00 UTC,0.048268345436136596,33878779.80251241,365176.1754208813
2017-03-24 00:00:00 UTC,0.04405384875236475,30920691.974189423,137750.32741001234
2017-03-25 00:00:00 UTC,0.0527867673776015,37050187.909141354,244919.34945607578
2017-03-26 00:00:00 UTC,0.06273356714934081,44031687.60965003,478298.88109554246
2017-03-27 00:00:00 UTC,0.06767305629236253,47498636.05176609,625083.8454854374
2017-03-28 00:00:00 UTC,0.07947663180941916,55783376.956212044,297566.8965186911
2017-03-29 00:00:00 UTC,0.08203900619870202,57581866.56512082,515729.9187027943
2017-03-30 00:00:00 UTC,0.07386061998599906,51841588.06299855,203107.34603853934
2017-03-31 00:00:00 UTC,0.07930960647361919,55666144.543916196,414053.8118895393
2017-04-01 00:00:00 UTC,0.07899239476509161,55443498.718233116,515659.35805420484
2017-04-02 00:00:00 UTC,0.09543174389469845,66982014.99067223,382456.46166501363
2017-04-03 00:00:00 UTC,0.08537034700062505,59920081.402519844,796197.3156149922
2017-04-04 00:00:00 UTC,0.07850030667146006,55098109.95429383,293920.1901528776
2017-04-05 00:00:00 UTC,0.08682993599011832,60944543.57395763,231063.27068662673
2017-04-06 00:00:00 UTC,0.06738132308109705,47293873.175884634,346460.1233297968
2017-04-07 00:00:00 UTC,0.06914179426241704,48529519.74635847,196977.6211070154
2017-04-08 00:00:00 UTC,0.059369897065309034,41670781.36611644,232608.3078041329
2017-04-09 00:00:00 UTC,0.06649911701575927,46674666.84598123,223443.005588737
2017-04-10 00:00:00 UTC,0.07557950349933706,53048044.91434422,74364.9997348236
2017-04-11 00:00:00 UTC,0.08734048449884153,61302889.40804925,229245.29318459373
2017-04-12 00:00:00 UTC,0.09351409871960824,65636050.5073404,620185.2057204348
2017-04-13 00:00:00 UTC,0.08864919781836113,62221454.359385364,315133.120279865
