snapped_at,price,market_cap,total_volume
2016-09-29 00:00:00 UTC,9.33133858542e-05,0.0,214.86229576556352
2016-09-30 00:00:00 UTC,5.8837243449600004e-05,0.0,355.79900230602374
2016-10-01 00:00:00 UTC,6.7233106336e-05,47189.12399961484,692.9612909485276
2016-10-02 00:00:00 UTC,5.89570937802e-05,41380.77884998542,332.49373842390554
2016-10-03 00:00:00 UTC,5.419085544e-05,38035.429010982196,121.65348189021249
2016-10-04 00:00:00 UTC,5.67558050256e-05,39835.67687535453,395.8825031091133
2016-10-05 00:00:00 UTC,6.92862472516e-05,48630.78909626948,489.4510108727724
2016-10-06 00:00:00 UTC,6.82367090482e-05,47893.505053838795,4.740679528887303
2016-10-07 00:00:00 UTC,6.63954754149e-05,46601.58947202205,511.7522453096704
2016-10-08 00:00:00 UTC,6.07340951672e-05,42628.05161703835,271.65916906055077
2016-10-09 00:00:00 UTC,5.68060281831e-05,39871.18514553743,281.0875308524873
2016-10-10 00:00:00 UTC,6.668560682190001e-05,46805.472029646815,191.65667808749797
2016-10-11 00:00:00 UTC,8.59847964182e-05,60350.57023341622,1315.568456105782
2016-10-12 00:00:00 UTC,0.0002927399298282,205468.76595841383,1685.1048318440696
2016-10-13 00:00:00 UTC,0.000275392144944,193293.02053072545,2410.029691558323
2016-10-14 00:00:00 UTC,0.00036462502810790005,255924.18903439032,1441.0569441541206
2016-10-15 00:00:00 UTC,0.0003244714153928,227741.22964647843,3333.2130440154915
2016-10-16 00:00:00 UTC,0.00027292548889119996,191561.33158271667,7989.704485455
2016-10-17 00:00:00 UTC,0.0004280874460392,300467.5183752795,1433.9960371486955
2016-10-18 00:00:00 UTC,0.000530344291552,372240.1089024643,7015.215479286507
2016-10-19 00:00:00 UTC,0.000629837379501,442072.1844516294,2471.278561509466
2016-10-20 00:00:00 UTC,0.00062422059469,438129.7100033386,3272.6608579350786
2016-10-21 00:00:00 UTC,0.000676594388751,474890.42697843397,3742.023986542924
2016-10-22 00:00:00 UTC,0.000724262258679,508347.71453293326,3033.6602455153866
2016-10-23 00:00:00 UTC,0.0004961935584816,348270.06232348306,998.5809081063492
2016-10-24 00:00:00 UTC,0.00047459049998319996,333106.8287299117,264.122297592464
2016-10-25 00:00:00 UTC,0.000438812304309,307994.91205523314,987.7186227498064
2016-10-26 00:00:00 UTC,0.000346964569444,243528.85083221734,374.76709641950214
2016-10-27 00:00:00 UTC,0.000298359831131,209413.52916511404,270.078197448766
2016-10-28 00:00:00 UTC,0.0003290584259172,230960.4324782943,300.1317896347772
2016-10-29 00:00:00 UTC,0.000265307473575,186214.2980253126,1393.7087603161572
2016-10-30 00:00:00 UTC,0.0001544585521548,108411.22012634332,691.2631524588996
2016-10-31 00:00:00 UTC,0.0002335418837386,163918.6789790554,731.5965727975635
2016-11-01 00:00:00 UTC,0.000208571317481,146392.35766542627,842.2725906383204
2016-11-02 00:00:00 UTC,0.00018508280376319997,129906.04593032894,328.3491787785248
2016-11-03 00:00:00 UTC,0.0002796252053856,196264.021469607,462.18912509784985
2016-11-04 00:00:00 UTC,0.0003205623251655,224997.13762719964,641.3608134552483
2016-11-05 00:00:00 UTC,0.0002816417948509,197679.0959617669,123.9437560386628
2016-11-06 00:00:00 UTC,0.0002275565408545,159717.71595333904,329.1497989458362
2016-11-07 00:00:00 UTC,0.0001931394300928,135561.17942884873,93.41105251627008
2016-11-08 00:00:00 UTC,0.00023278105469,163385.21317762925,506.491818225016
2016-11-09 00:00:00 UTC,0.0001938663171831,136071.37855321402,614.140373865836
2016-11-10 00:00:00 UTC,0.00025177103962290004,176713.90303216522,27.136778435612325
2016-11-11 00:00:00 UTC,0.00019835782640679998,139224.08119815314,812.1106458897614
2016-11-12 00:00:00 UTC,0.0002101757917941,147518.61563905803,22.142580426357732
2016-11-13 00:00:00 UTC,0.000199026384256,139692.77906537824,440.50537913720456
2016-11-14 00:00:00 UTC,0.0001790267664121,125655.73992322324,121.76021412525537
2016-11-15 00:00:00 UTC,0.00018256402823879997,128138.75851193575,68.72381982043439
2016-11-16 00:00:00 UTC,0.0001688581324815,118518.10672724023,12.863788862826507
2016-11-17 00:00:00 UTC,0.0001732729320212,121616.9603551552,115.97016642948918
2016-11-18 00:00:00 UTC,0.0001803474690356,126582.94586714753,876.0880211842913
2016-11-19 00:00:00 UTC,0.0002734645002096,191940.26512756737,609.0667698069518
2016-11-20 00:00:00 UTC,0.00023092749761009998,162083.9487641461,151.94202193127862
2016-11-21 00:00:00 UTC,0.00018286727604200002,128351.045465318,555.8904344663202
2016-11-22 00:00:00 UTC,0.00016892984842869997,118568.70113064053,1.6026587521459879
2016-11-23 00:00:00 UTC,0.0001699250632896,119267.33758483516,15.23588856616802
2016-11-24 00:00:00 UTC,0.000168547132585,118299.77432984677,1.6003107873036369
2016-11-25 00:00:00 UTC,0.0001729214810232,121370.37669821248,0.8001475208373436
2016-11-26 00:00:00 UTC,0.000174363543933,122382.61917070637,14.36752983924705
2016-11-27 00:00:00 UTC,0.00017536782016500002,123087.47266299013,2.3826609927084985
2016-11-28 00:00:00 UTC,0.0001898916040284,133281.6224205413,213.21725061863398
2016-11-29 00:00:00 UTC,0.000181744968372,127563.83771286962,150.30432547446998
2016-11-30 00:00:00 UTC,0.00017758843168,124646.32107286109,475.9252060341904
2016-12-01 00:00:00 UTC,0.00016978581235169997,119169.23599174221,0.0
2016-12-02 00:00:00 UTC,0.0001495424172475,104961.13953356523,2.345395502627039
2016-12-03 00:00:00 UTC,0.00014189802593399999,99595.94947058073,59.35489358847715
2016-12-04 00:00:00 UTC,0.00012060535954480001,84650.81645382172,22.014590127867738
2016-12-05 00:00:00 UTC,0.00011241962766099998,78905.4828134023,16.299899064327928
2016-12-06 00:00:00 UTC,0.00010704873478279999,75135.10803268231,306.50753013426385
2016-12-07 00:00:00 UTC,0.0001433651268078,100625.17092535313,260.5568474076343
2016-12-08 00:00:00 UTC,0.0001479107745962,103816.03119192326,228.20515012474795
2016-12-10 00:00:00 UTC,0.0002054220384727,144182.31590749763,75.28564682041285
2016-12-11 00:00:00 UTC,0.0001423359292052,99902.56724859081,0.7939928888088092
2016-12-12 00:00:00 UTC,0.0001313966941144,92224.71285777558,13.340084564246384
2016-12-13 00:00:00 UTC,0.00021081991708800003,147970.92585198028,32.12858173231437
2016-12-14 00:00:00 UTC,0.0001828734244896,128355.28968800117,0.7947597533652906
2016-12-15 00:00:00 UTC,0.00018140318386310002,127323.48269447207,8.014419687694947
2016-12-16 00:00:00 UTC,0.0002182920133654,153215.61558235998,188.32654661922055
2016-12-17 00:00:00 UTC,0.0001591700844292,111718.64481998928,35.93112308027329
2016-12-18 00:00:00 UTC,0.0001512069019152,106129.6685829365,68.78967379247025
2016-12-19 00:00:00 UTC,0.0001563302690652,109725.09124731828,11.266814412639123
2016-12-20 00:00:00 UTC,0.0001591627982122,111713.4390021747,37.33358175391974
2016-12-21 00:00:00 UTC,0.0001316733189597,92418.85706044715,21.170652977256815
2016-12-22 00:00:00 UTC,0.0001541888843445,108222.6021041235,27.455573251107673
2016-12-23 00:00:00 UTC,0.00012222635340160002,85788.14616866058,13.13502716457961
2016-12-24 00:00:00 UTC,0.0001156420890845,81166.78657606257,529.9404841940034
2016-12-25 00:00:00 UTC,0.0001167008313155,81910.02675898027,22.409268644163205
2016-12-26 00:00:00 UTC,0.0002720661033816,190958.4114484519,19.40839720821922
2016-12-27 00:00:00 UTC,0.00023550675134219998,165298.30939287867,4.042867784712733
2016-12-28 00:00:00 UTC,0.000162128754361,113794.8913349168,16.599307310283397
2016-12-29 00:00:00 UTC,0.0001737184745105,121929.85291745781,44.38954248383799
2016-12-30 00:00:00 UTC,0.000217812792782,152878.58549490213,9.706885011898926
2016-12-31 00:00:00 UTC,0.0001564166177354,109785.8149680439,240.0988526638318
2017-01-01 00:00:00 UTC,0.0001638604734834,115010.56977806822,4.050438103655914
2017-01-02 00:00:00 UTC,0.000158762644753,111432.52460839509,7.380723590488342
2017-01-03 00:00:00 UTC,0.00017501633837520002,122840.39403371124,553.7145818379431
2017-01-04 00:00:00 UTC,0.0002532365469891,177742.04543052407,3959.2800398342742
2017-01-05 00:00:00 UTC,0.00018060826735970002,126765.56509682027,470.6808112078026
2017-01-06 00:00:00 UTC,0.000197514598126,138631.62311409359,571.0160030164153
2017-01-07 00:00:00 UTC,0.0001936734626544,135935.9901469835,277.95387581477115
2017-01-08 00:00:00 UTC,0.00021366016356249998,149964.13841591578,41.96320104473142
2017-01-09 00:00:00 UTC,0.0002345645334075,164636.732569632,156.34782898357142
2017-01-10 00:00:00 UTC,0.00021637838719560003,151872.28747628405,72.97255605433966
2017-01-11 00:00:00 UTC,0.0001857355301104,130364.06625204485,38.381883189178524
2017-01-12 00:00:00 UTC,0.00018782319018699999,131829.76270134686,2922.7804715571197
2017-01-13 00:00:00 UTC,0.0001692007695776,118758.78879268841,2524.2793979171815
2017-01-14 00:00:00 UTC,0.00037143365561039996,260702.65790064522,5410.55184155561
2017-01-15 00:00:00 UTC,0.0003668463101979,257483.13544566397,2388.7620060367963
2017-01-16 00:00:00 UTC,0.000256995047641,180380.48138759244,2459.680885429902
2017-01-17 00:00:00 UTC,0.0002961716382432,207877.9839260069,8788.991404586232
2017-01-18 00:00:00 UTC,0.000299075412512,209915.95428089332,2356.801767659146
2017-01-19 00:00:00 UTC,0.0003527637676407,247599.05243293048,399.15000816440516
2017-01-20 00:00:00 UTC,0.00031294657019,219651.9658141865,5570.473489619372
2017-01-21 00:00:00 UTC,0.00036077758758020005,253223.59120215935,1157.4412496975992
2017-01-22 00:00:00 UTC,0.0002982586450095,209342.22890952713,1735.0059461060457
2017-01-23 00:00:00 UTC,0.0002949589527561,207026.90432369037,105.92603621045953
2017-01-24 00:00:00 UTC,0.00032087835472,225218.76477616475,670.9317193985138
2017-01-25 00:00:00 UTC,0.0002862023311776,200880.81796915256,64.42264880703395
2017-01-26 00:00:00 UTC,0.00029790483266699995,209094.17701531565,3368.0972835660614
2017-01-27 00:00:00 UTC,0.000427346354466,299947.438653992,7009.771315307918
2017-01-28 00:00:00 UTC,0.0008731074367920001,612819.3665268221,8612.157079348595
2017-01-29 00:00:00 UTC,0.000799177504608,560929.2851813339,5649.208229010336
2017-01-30 00:00:00 UTC,0.000634532302911,445367.6316337528,6388.7862811251125
2017-01-31 00:00:00 UTC,0.0005449599401344,382498.26707669825,1320.0684235149408
2017-02-01 00:00:00 UTC,0.000633216683844,444444.557298989,4639.060597151101
2017-02-02 00:00:00 UTC,0.0007153670531844001,502104.5043553802,1877.2716890809156
2017-02-03 00:00:00 UTC,0.00101527296642,712603.6861161414,7852.351557569614
2017-02-04 00:00:00 UTC,0.00149514619285,1049418.9083052145,7229.7068925289095
2017-02-05 00:00:00 UTC,0.0015832800164919999,1111278.353685849,20670.98864397965
2017-02-06 00:00:00 UTC,0.0014761992025230002,1036119.9648266823,8719.866243897142
2017-02-07 00:00:00 UTC,0.00131247916344,921207.4381393024,1916.8523785196408
