snapped_at,price,market_cap,total_volume
2016-09-29 00:00:00 UTC,6.3946438047000005e-06,0.0,14.724230997551334
2016-09-30 00:00:00 UTC,4.0253971463999995e-06,0.0,24.342273781087066
2016-10-01 00:00:00 UTC,4.5997990720000004e-06,3228.4762762135856,47.40942188670257
2016-10-02 00:00:00 UTC,4.0210169076e-06,2822.26956480899,22.676880052094056
2016-10-03 00:00:00 UTC,3.7124141616000003e-06,2605.6659219790645,8.33402804421893
2016-10-04 00:00:00 UTC,3.9990817632e-06,2806.869338653595,27.89435367606057
2016-10-05 00:00:00 UTC,4.9045511821e-06,3442.417559179559,34.64666696752956
2016-10-06 00:00:00 UTC,4.9728130266e-06,3490.2832968253324,0.3454813874381681
2016-10-07 00:00:00 UTC,4.7097974163e-06,3305.707871195508,36.30141041514884
2016-10-08 00:00:00 UTC,4.3082123266e-06,3023.8484154555726,19.270318880335353
2016-10-09 00:00:00 UTC,4.0281359055e-06,2827.2800900971733,19.932017988754477
2016-10-10 00:00:00 UTC,4.6751664365999995e-06,3281.418319647978,13.436585665899045
2016-10-11 00:00:00 UTC,5.9710139039e-06,4190.904775995344,91.35658709633451
2016-10-12 00:00:00 UTC,2.04427070802e-05,14348.359648385074,117.67477192822487
2016-10-13 00:00:00 UTC,1.9299739103999997e-05,13546.15567421395,168.89713499064203
2016-10-14 00:00:00 UTC,2.55253510264e-05,17915.81558498076,100.88030582936354
2016-10-15 00:00:00 UTC,2.27165322956e-05,15944.365983798407,233.3612089398655
2016-10-16 00:00:00 UTC,1.90747205728e-05,13388.192093522066,558.3992214814893
2016-10-17 00:00:00 UTC,2.9864391161999998e-05,20961.32363436111,100.03894992577054
2016-10-18 00:00:00 UTC,3.7022030832e-05,25985.166632726625,489.7149416037479
2016-10-19 00:00:00 UTC,4.3789160922e-05,30734.87006984115,171.8145320285089
2016-10-20 00:00:00 UTC,4.3648831252000006e-05,30636.364677972048,228.84189138933294
2016-10-21 00:00:00 UTC,4.721565816299999e-05,33139.89066105997,261.1344822302091
2016-10-22 00:00:00 UTC,5.0547505062e-05,35478.45875674458,211.72435092264095
2016-10-23 00:00:00 UTC,3.4623958096e-05,24301.984251628983,69.6801135902331
2016-10-24 00:00:00 UTC,3.29930411376e-05,23157.24251515885,18.361509196104997
2016-10-25 00:00:00 UTC,3.0124768302e-05,21144.06381213333,67.80756684743262
2016-10-26 00:00:00 UTC,2.411648043e-05,16926.969732520396,26.04895180246232
2016-10-27 00:00:00 UTC,2.0599256481000003e-05,14458.256600800685,18.64664568981667
2016-10-28 00:00:00 UTC,2.2586965968299998e-05,15853.401759491018,20.601406876575417
2016-10-29 00:00:00 UTC,1.8211034151e-05,12781.98045101361,95.66589847115809
2016-10-30 00:00:00 UTC,1.057106961e-05,7419.612177330605,47.30972031996989
2016-10-31 00:00:00 UTC,1.57908450808e-05,11083.29873927379,49.4666222510268
2016-11-01 00:00:00 UTC,1.38361440925e-05,9711.334133391329,55.87443695510377
2016-11-02 00:00:00 UTC,1.2280768921599999e-05,8619.634558974238,21.786899205046232
2016-11-03 00:00:00 UTC,1.89109869776e-05,13273.289684543866,31.257741997402523
2016-11-04 00:00:00 UTC,2.1714510912599997e-05,15241.03868970628,43.44501923455243
2016-11-05 00:00:00 UTC,1.90780773106e-05,13390.544814006158,8.395801344482868
2016-11-06 00:00:00 UTC,1.53619908563e-05,10782.296491460287,22.22039490832297
2016-11-07 00:00:00 UTC,1.3069073049599999e-05,9172.95321723952,6.320800824505826
2016-11-08 00:00:00 UTC,1.562694617e-05,10968.297805424756,34.00156593279567
2016-11-09 00:00:00 UTC,1.30049543175e-05,9127.950062271364,41.197808999044675
2016-11-10 00:00:00 UTC,1.69865781792e-05,11922.59655321539,1.8308738332994134
2016-11-11 00:00:00 UTC,1.43926755208e-05,10101.981160335185,58.92605915789542
2016-11-12 00:00:00 UTC,1.5250177313299998e-05,10703.825718007061,1.6066468682880943
2016-11-13 00:00:00 UTC,1.439906936e-05,10106.428966052517,31.86948067895922
2016-11-14 00:00:00 UTC,1.32337530094e-05,9288.538578245516,9.000579256378614
2016-11-15 00:00:00 UTC,1.3320322430399999e-05,9349.320321621788,5.014259640784739
2016-11-16 00:00:00 UTC,1.23910172232e-05,8697.004284819886,0.943960631403731
2016-11-17 00:00:00 UTC,1.29147968532e-05,9064.649155347224,8.643768665987595
2016-11-18 00:00:00 UTC,1.3447372909799999e-05,9438.491630623046,65.32435628663234
2016-11-19 00:00:00 UTC,2.03905370208e-05,14311.78481618667,45.414298778703944
2016-11-20 00:00:00 UTC,1.7215565954099998e-05,12083.302936757242,11.327225760587945
2016-11-21 00:00:00 UTC,1.37824035536e-05,9673.605597554711,41.89654084222923
2016-11-22 00:00:00 UTC,1.26174974903e-05,8855.985504393675,0.11970378811737474
2016-11-23 00:00:00 UTC,1.29110122368e-05,9062.006658688166,1.1576323110209246
2016-11-24 00:00:00 UTC,1.28687708188e-05,9032.326212958917,0.12218560140901905
2016-11-25 00:00:00 UTC,1.30423857648e-05,9154.208395339861,0.06035012292144813
2016-11-26 00:00:00 UTC,1.3151161614600002e-05,9230.562577636363,1.0836537423851094
2016-11-27 00:00:00 UTC,1.3208721131000002e-05,9270.960314128979,0.17946225580489575
2016-11-28 00:00:00 UTC,1.4207069853600002e-05,9971.695850473592,15.952218577701984
2016-11-29 00:00:00 UTC,1.36704675184e-05,9595.078838204003,11.305569654440676
2016-11-30 00:00:00 UTC,1.3472941347800002e-05,9456.430000236514,36.106588284941814
2016-12-01 00:00:00 UTC,1.2957920155499999e-05,9094.902710564857,0.0
2016-12-02 00:00:00 UTC,1.138037461e-05,7987.680748850689,0.17848768208908405
2016-12-03 00:00:00 UTC,1.0798626321e-05,7579.382689356357,4.516985433488726
2016-12-04 00:00:00 UTC,9.1231467691e-06,6403.3789671303075,1.665285336871887
2016-12-05 00:00:00 UTC,8.549396593999998e-06,6000.680486569995,1.2395904918252367
2016-12-06 00:00:00 UTC,8.1189458238e-06,5698.506132000751,23.24658985270581
2016-12-07 00:00:00 UTC,1.0582506920700001e-05,7427.654070586951,19.233022020924594
2016-12-08 00:00:00 UTC,1.0940732079199999e-05,7679.111855762557,16.879983310374914
2016-12-10 00:00:00 UTC,1.53147429479e-05,10749.16363489252,5.612739204095843
2016-12-11 00:00:00 UTC,1.06285277766e-05,7459.938027485088,0.0592891444925418
2016-12-12 00:00:00 UTC,9.764338856e-06,6853.394244885587,0.9913271177095899
2016-12-13 00:00:00 UTC,1.5789772616200002e-05,11082.573721135144,2.4063333628126027
2016-12-14 00:00:00 UTC,1.3639386446399999e-05,9573.219309368978,0.05927616567825153
2016-12-15 00:00:00 UTC,1.4115600480500001e-05,9907.4744733111,0.6236293321065979
2016-12-16 00:00:00 UTC,1.69537718846e-05,11899.576881879739,14.626487071023686
2016-12-17 00:00:00 UTC,1.2377865818799999e-05,8687.803364551832,2.7941847351613287
2016-12-18 00:00:00 UTC,1.17169903606e-05,8223.965229162171,5.330497050903262
2016-12-19 00:00:00 UTC,1.2133628485999999e-05,8516.351316661166,0.8744777394751202
2016-12-20 00:00:00 UTC,1.2239227509e-05,8590.488550832768,2.8708605650604255
2016-12-21 00:00:00 UTC,1.0209274632899999e-05,7165.684744968046,1.6414639815435037
2016-12-22 00:00:00 UTC,1.19923793172e-05,8417.250702893167,2.135417544515089
2016-12-23 00:00:00 UTC,9.530799275200001e-06,6689.470630270139,1.024225168271026
2016-12-24 00:00:00 UTC,9.0182563067e-06,6329.7272708320515,41.326987013059686
2016-12-25 00:00:00 UTC,9.099222997e-06,6386.5663232101315,1.7472620399906122
2016-12-26 00:00:00 UTC,2.12208073032e-05,14894.511304074631,1.5138301026861378
2016-12-27 00:00:00 UTC,1.81044396546e-05,12707.207969007926,0.3107930257740454
2016-12-28 00:00:00 UTC,1.2377304597e-05,8687.379590289314,1.267231611618478
2016-12-29 00:00:00 UTC,1.31762074171e-05,9248.141493896288,3.366860206234828
2016-12-30 00:00:00 UTC,1.68790687949e-05,11847.091848356768,0.7522201878381389
2016-12-31 00:00:00 UTC,1.21270264445e-05,8511.726571154064,18.614934766547048
2017-01-01 00:00:00 UTC,1.26985623171e-05,8912.880918777102,0.3138935191472006
2017-01-02 00:00:00 UTC,1.1826041818e-05,8300.477092419393,0.5497813793919234
2017-01-03 00:00:00 UTC,1.3150492572000001e-05,9230.062200357279,41.60536989328175
2017-01-04 00:00:00 UTC,1.89828142299e-05,13323.685974107491,296.7908004351367
2017-01-05 00:00:00 UTC,1.3517842921900002e-05,9487.921134152182,35.22867123013694
2017-01-06 00:00:00 UTC,1.47127752135e-05,10326.608401163125,42.53472996630042
2017-01-07 00:00:00 UTC,1.4423089982399999e-05,10123.312666925358,20.69955122859059
2017-01-08 00:00:00 UTC,1.58792829625e-05,11145.376603801284,3.118716808464139
2017-01-09 00:00:00 UTC,1.7239737234e-05,12100.269240763375,11.491061541262647
2017-01-10 00:00:00 UTC,1.56671969706e-05,10996.537468946042,5.2836857875181416
2017-01-11 00:00:00 UTC,1.35468984784e-05,9508.298006838795,2.7994400137903126
