snapped_at,price,market_cap,total_volume
2016-09-29 00:00:00 UTC,0.0009385342275483001,0.0,2161.057783292418
2016-09-30 00:00:00 UTC,0.0005921809369056001,0.0,3581.020696799678
2016-10-01 00:00:00 UTC,0.000676688050412,474949.2929921538,6974.519705210455
2016-10-02 00:00:00 UTC,0.0005915271713504999,415180.82883578376,3335.969736142219
2016-10-03 00:00:00 UTC,0.0005395729048416,378714.94649267953,1211.2915006531762
2016-10-04 00:00:00 UTC,0.0005601575848554,393162.541514718,3907.205381512725
2016-10-05 00:00:00 UTC,0.0006851681295326,480907.3679772124,4840.15583063338
2016-10-06 00:00:00 UTC,0.0006678007632088,468711.3384249844,46.3948137546177
2016-10-07 00:00:00 UTC,0.0006405328771832001,449576.5712843427,4936.995119694629
2016-10-08 00:00:00 UTC,0.0005859259648788,411249.76351183833,2620.804019748344
2016-10-09 00:00:00 UTC,0.0005478310213425001,384513.2775347592,2710.776902360016
2016-10-10 00:00:00 UTC,0.0006397377497181,449020.8423942266,1838.627820926963
2016-10-11 00:00:00 UTC,0.0008081324078761,567207.8515162147,12364.435905480334
2016-10-12 00:00:00 UTC,0.0027708636581207998,1944818.176349283,15949.979018648737
2016-10-13 00:00:00 UTC,0.0026175913706879997,1837242.4625921368,22907.23624309522
2016-10-14 00:00:00 UTC,0.0034478436260938,2419983.588357328,13626.43432767786
2016-10-15 00:00:00 UTC,0.0030684927602108005,2153725.355208073,31521.852491751717
2016-10-16 00:00:00 UTC,0.0025763251251472003,1808274.755019115,75420.1320367872
2016-10-17 00:00:00 UTC,0.004046768391490799,2840359.9948581997,13555.758035765948
2016-10-18 00:00:00 UTC,0.005060886141472,3552154.3994214884,66943.6955655058
2016-10-19 00:00:00 UTC,0.006004156182996,4214215.487986268,23558.37068093378
2016-10-20 00:00:00 UTC,0.00593615548533,4166485.539641592,31122.048629465575
2016-10-21 00:00:00 UTC,0.006420702132427,4506584.783829384,35510.81976062815
2016-10-22 00:00:00 UTC,0.006873840623544,4824635.177615865,28791.914508548667
2016-10-23 00:00:00 UTC,0.0047054012301408,3302643.397251799,9469.538153170064
2016-10-24 00:00:00 UTC,0.0045012328312909,3159337.141934679,2505.056374793152
2016-10-25 00:00:00 UTC,0.004147479995562,2911045.8479405893,9335.524981574341
2016-10-26 00:00:00 UTC,0.0032944708129899994,2312336.0764858336,3558.459190232484
2016-10-27 00:00:00 UTC,0.0028146432036260005,1975548.6667812418,2547.842181084232
2016-10-28 00:00:00 UTC,0.0031104427030118997,2183166.0741832796,2837.0120971960764
2016-10-29 00:00:00 UTC,0.0025077635776305,1760151.8265933758,13173.741470035839
2016-10-30 00:00:00 UTC,0.0014604267727746,1025042.9395647559,6535.98781550002
2016-10-31 00:00:00 UTC,0.0022165732557994,1555771.2994968395,6943.668396169369
2016-11-01 00:00:00 UTC,0.0019797985936115,1389584.0872170005,7995.011541005232
2016-11-02 00:00:00 UTC,0.0017658489944576,1239415.3098822068,3132.7333246954054
2016-11-03 00:00:00 UTC,0.0027032444303968,1897359.7969945918,4468.160073366096
2016-11-04 00:00:00 UTC,0.0031121661119439,2184375.4304135223,6226.625003838771
2016-11-05 00:00:00 UTC,0.0027343392270875997,1919181.4437541955,1203.3166961903
2016-11-06 00:00:00 UTC,0.0022013983127158,1545120.6504115257,3184.2187849630413
2016-11-07 00:00:00 UTC,0.0018569402125312,1303353.7751386927,898.1011263675256
2016-11-08 00:00:00 UTC,0.002233589798535,1567720.1302786956,4859.909925811667
2016-11-09 00:00:00 UTC,0.0018674306107923,1310716.8963393804,5915.749317078716
2016-11-10 00:00:00 UTC,0.0024499307288127,1719565.6096720956,264.0622506463267
2016-11-11 00:00:00 UTC,0.0019391340384388,1361046.14429497,7939.144247294339
2016-11-12 00:00:00 UTC,0.0020547481925587,1442190.8739616557,216.47320426995717
2016-11-13 00:00:00 UTC,0.001942049363824,1363086.9782861257,4298.340617061519
2016-11-14 00:00:00 UTC,0.0017358332351348,1218350.8305238741,1180.5800363350752
2016-11-15 00:00:00 UTC,0.0017633550901904,1237670.6093335354,663.7917593447129
2016-11-16 00:00:00 UTC,0.0016299297813372002,1144014.7355863592,124.1697527991544
2016-11-17 00:00:00 UTC,0.0016689509419880002,1171404.778454489,1117.0153136285612
2016-11-18 00:00:00 UTC,0.0017274864386993998,1212494.5447000025,8391.746132040864
2016-11-19 00:00:00 UTC,0.0026194024514963996,1838515.7877189396,5833.996693298462
2016-11-20 00:00:00 UTC,0.0022122847154831997,1552763.7296858649,1455.6041018801534
2016-11-21 00:00:00 UTC,0.0017727418790268001,1244253.6381467364,5388.882443365732
2016-11-22 00:00:00 UTC,0.0016274888984486998,1142304.01902625,15.440192194454774
2016-11-23 00:00:00 UTC,0.0016378486527551998,1149576.4332781476,146.8534369123517
2016-11-24 00:00:00 UTC,0.001627746271606,1142481.7120524333,15.455023633408183
2016-11-25 00:00:00 UTC,0.0016741058011524,1175023.7767814922,7.746473130378692
2016-11-26 00:00:00 UTC,0.0016880729405274002,1184827.878311092,139.09695683389197
2016-11-27 00:00:00 UTC,0.0016957176509175003,1190193.273800608,23.039120276952517
2016-11-28 00:00:00 UTC,0.001828714232764,1283542.7934447736,2053.3473445133977
2016-11-29 00:00:00 UTC,0.0017608986866196003,1235946.1519120352,1456.2751953578418
2016-11-30 00:00:00 UTC,0.0017232094297876001,1209491.5971110347,4618.086860463473
2016-12-01 00:00:00 UTC,0.0016584245568282,1164014.7350932732,0.0
2016-12-02 00:00:00 UTC,0.0014763581879100002,1036229.3228567804,23.15492766483689
2016-12-03 00:00:00 UTC,0.0014008468448940001,983231.9418240433,585.963862887782
2016-12-04 00:00:00 UTC,0.0011836145105733,830758.5588632358,216.05000323380267
2016-12-05 00:00:00 UTC,0.0011098439432394,778981.162016563,160.91802319884144
2016-12-06 00:00:00 UTC,0.0010528409564468,738965.4736636187,3014.5492316136647
2016-12-07 00:00:00 UTC,0.0014039637140675,985414.5973060275,2551.6132643788696
2016-12-08 00:00:00 UTC,0.0014431457170703999,1012919.1817627072,2226.567239033299
2016-12-10 00:00:00 UTC,0.0020043207205691,1406799.413839148,734.5686130149779
2016-12-11 00:00:00 UTC,0.0013907025725412,976104.6142874355,7.7577598236207645
2016-12-12 00:00:00 UTC,0.0012927541688016,907358.307733512,131.2472132486127
2016-12-13 00:00:00 UTC,0.0020699719851800004,1452878.2449283144,315.46006197173574
2016-12-14 00:00:00 UTC,0.0017801666407824,1249464.2428678055,7.736524890514083
2016-12-15 00:00:00 UTC,0.0017482965549038,1227096.46772842,77.24000224893747
2016-12-16 00:00:00 UTC,0.0021138892477759997,1483704.4992057777,1823.7106151143148
2016-12-17 00:00:00 UTC,0.001543812942005,1083574.7832569405,348.50099521543154
2016-12-18 00:00:00 UTC,0.0014659397403469,1028919.294258306,666.9108040745112
