snapped_at,price,market_cap,total_volume
2016-09-29 00:00:00 UTC,0.0008070284650077,0.0,1858.2541738507553
2016-09-30 00:00:00 UTC,0.0005092653783167999,0.0,3079.6159522553057
2016-10-01 00:00:00 UTC,0.0005819608068120001,408462.76740991086,5998.180568282857
2016-10-02 00:00:00 UTC,0.0005082042317582999,356698.1609273212,2866.062657873311
2016-10-03 00:00:00 UTC,0.0004640875706016,325733.36780114775,1041.8338741333303
2016-10-04 00:00:00 UTC,0.0004817713322412,338144.9194547237,3360.446404518993
2016-10-05 00:00:00 UTC,0.0005892598529,413591.0482381759,4162.641824449309
2016-10-06 00:00:00 UTC,0.0005742981754424,403084.39477250166,39.89881167736258
2016-10-07 00:00:00 UTC,0.0005508329921742,386618.1062570868,4245.620936882865
2016-10-08 00:00:00 UTC,0.0005038648156178,353652.6774464057,2253.750496368672
2016-10-09 00:00:00 UTC,0.00047135645819640007,330837.0821793273,2332.3655468173833
2016-10-10 00:00:00 UTC,0.0005524820035416,387777.54595099913,1587.8518701150124
2016-10-11 00:00:00 UTC,0.0006993896633259999,490884.0487543097,10700.670559515056
2016-10-12 00:00:00 UTC,0.0023997378589827,1684331.8121932654,13813.66000772111
2016-10-13 00:00:00 UTC,0.0022693820764319995,1592840.3345746477,19859.96436755143
2016-10-14 00:00:00 UTC,0.0029896769273461002,2098404.0702753426,11815.685607995454
2016-10-15 00:00:00 UTC,0.0026607742213416003,1867554.3182946078,27333.462736677124
2016-10-16 00:00:00 UTC,0.002234663038296,1568468.481979382,65418.21129675269
2016-10-17 00:00:00 UTC,0.0035129816861015997,2465703.9095327663,11767.693407165092
2016-10-18 00:00:00 UTC,0.004395232231648,3084942.6506928955,58138.65007632088
2016-10-19 00:00:00 UTC,0.0052150193032680005,3660333.6835606773,20462.052303460943
2016-10-20 00:00:00 UTC,0.005159518777568,3621377.578699201,27050.30127612728
2016-10-21 00:00:00 UTC,0.005594257316008,3926516.8165678796,30940.021690158057
2016-10-22 00:00:00 UTC,0.005992352143644,4205932.97578972,25099.693180835355
2016-10-23 00:00:00 UTC,0.0041021405804736,2879224.712213203,8255.486585848405
2016-10-24 00:00:00 UTC,0.0039290724601945,2757747.7153709405,2186.633836182102
2016-10-25 00:00:00 UTC,0.0036240349979565004,2543648.6842326825,8157.3073996076555
2016-10-26 00:00:00 UTC,0.0028759681478299996,2018595.7868650383,3106.4215976991336
2016-10-27 00:00:00 UTC,0.00246118776411,1727464.4970353716,2227.890907412177
2016-10-28 00:00:00 UTC,0.0027181962420039,1907855.0499480767,2479.2469617430133
2016-10-29 00:00:00 UTC,0.0021917566481265,1538352.539314396,11513.699180100753
2016-10-30 00:00:00 UTC,0.0012714139117586999,892378.7743473565,5690.080454992196
2016-10-31 00:00:00 UTC,0.0019371855168826,1359674.2724751388,6068.454455949668
2016-11-01 00:00:00 UTC,0.0017276567859705,1212610.4067877592,6976.788440653189
2016-11-02 00:00:00 UTC,0.0015392065317888,1080339.3419014905,2730.654552488911
2016-11-03 00:00:00 UTC,0.0023572100665247998,1654484.3533215392,3896.204052193955
