snapped_at,price,market_cap,total_volume
2016-09-29 00:00:00 UTC,0.0016731272374038,0.0,3852.5229370432803
2016-09-30 00:00:00 UTC,0.0010481590068768,0.0,6338.3990656240285
2016-10-01 00:00:00 UTC,0.001199836559856,842133.2776052217,12366.53096600802
2016-10-02 00:00:00 UTC,0.001046980294206,734854.0648280948,5904.537855521353
2016-10-03 00:00:00 UTC,0.0009478997195616001,665311.004968981,2127.9476109230545
2016-10-04 00:00:00 UTC,0.0009965308342326,699443.5246035465,6950.99154885512
2016-10-05 00:00:00 UTC,0.001211417938939,850272.7833137121,8557.682921547055
2016-10-06 00:00:00 UTC,0.0011925200264554,836997.6323668011,82.8491783390657
2016-10-07 00:00:00 UTC,0.0011443719832588,803210.6560553741,8820.404225477501
2016-10-08 00:00:00 UTC,0.0010483876463242,735842.4058041943,4689.361322823985
2016-10-09 00:00:00 UTC,0.0009758336364272999,684921.034504065,4828.6190068074
2016-10-10 00:00:00 UTC,0.0011390886781461,799506.6072750416,3273.779193216622
2016-10-11 00:00:00 UTC,0.0014851935229290001,1042420.0527242213,22723.479398323543
2016-10-12 00:00:00 UTC,0.0050759020766667,3562682.195184394,29218.518704906928
2016-10-13 00:00:00 UTC,0.004815948096864,3380231.3226883584,42145.63893536686
2016-10-14 00:00:00 UTC,0.006354024898650901,4459783.459544486,25112.13163573473
2016-10-15 00:00:00 UTC,0.0056523265965452,3967276.4637906603,58064.92605159763
2016-10-16 00:00:00 UTC,0.0047413852121376,3327890.2182190637,138800.76518535547
2016-10-17 00:00:00 UTC,0.007399810044644999,5193804.632989288,24787.688538529026
2016-10-18 00:00:00 UTC,0.009104469017304,6390280.035979342,120430.84652418294
2016-10-19 00:00:00 UTC,0.010737393188609999,7536394.340338342,42130.06477089778
2016-10-20 00:00:00 UTC,0.010663423179860002,7484473.510130064,55906.14591890602
2016-10-21 00:00:00 UTC,0.011566146782223,8118087.402475524,63968.60424877526
2016-10-22 00:00:00 UTC,0.01239823137081,8702113.780023927,51931.4946673178
2016-10-23 00:00:00 UTC,0.0084829029907552,5954009.484353128,17071.69475921464
2016-10-24 00:00:00 UTC,0.008078409945169,5670095.625830444,4495.851045664374
2016-10-25 00:00:00 UTC,0.007372526013994501,5174650.936192043,16594.75171781416
2016-10-26 00:00:00 UTC,0.005897485129327999,4139349.959123541,6370.054964508903
