snapped_at,price,market_cap,total_volume
2016-09-29 00:00:00 UTC,0.0010377310593159,0.0,2389.4672318527673
2016-09-30 00:00:00 UTC,0.0006543771309936,0.0,3957.1318554180825
2016-10-01 00:00:00 UTC,0.0007480670671759999,525048.3209355259,7710.212257570378
2016-10-02 00:00:00 UTC,0.0006538025826023999,458890.666881977,3687.1774190756055
2016-10-03 00:00:00 UTC,0.0005960138910768,418329.69528799347,1337.9963190414358
2016-10-04 00:00:00 UTC,0.0006205964671007999,435583.29094729817,4328.778046681224
2016-10-05 00:00:00 UTC,0.0007586579989395,532488.6049701974,5359.302014716608
2016-10-06 00:00:00 UTC,0.000742300925062,521000.99201463343,51.570640624386314
2016-10-07 00:00:00 UTC,0.0007119247537944,499685.02980026405,5487.257813415074
2016-10-08 00:00:00 UTC,0.0006518285037992,457505.4428474527,2915.581259992226
2016-10-09 00:00:00 UTC,0.0006098260670733,428026.5458532465,3017.5407245619335
2016-10-10 00:00:00 UTC,0.0007129955748663,500439.24059647205,2049.173275650303
2016-10-11 00:00:00 UTC,0.0009153027988455001,642428.0587687197,14004.144222077846
2016-10-12 00:00:00 UTC,0.0031521413535345,2212429.9695545924,18144.735597271465
2016-10-13 00:00:00 UTC,0.0029685799434239998,2083595.3184795312,25978.83032165344
2016-10-14 00:00:00 UTC,0.0039272596379655005,2756477.642770013,15521.163761450976
2016-10-15 00:00:00 UTC,0.0034930961599560005,2451747.6024158397,35883.69616556407
2016-10-16 00:00:00 UTC,0.0029362643975648,2060909.445144068,85957.10471387098
2016-10-17 00:00:00 UTC,0.0045988493600897995,3227856.521822395,15405.104304807637
2016-10-18 00:00:00 UTC,0.005759008300288,4042155.0887178895,76178.220105455
2016-10-19 00:00:00 UTC,0.006834419221077001,4796963.046101515,26816.05482798913
2016-10-20 00:00:00 UTC,0.006779502419352,4758416.262175285,35543.544049692806
2016-10-21 00:00:00 UTC,0.0073666056069839995,5170498.810284712,40742.30490090653
2016-10-22 00:00:00 UTC,0.007896083968761,5542130.8941334905,33073.70464805383
2016-10-23 00:00:00 UTC,0.0054076643717152,3795550.295987105,10882.830513895029
2016-10-24 00:00:00 UTC,0.0051728309502626,3630720.1965882303,2878.818677763527
2016-10-25 00:00:00 UTC,0.004771604782107,3349108.447498092,10740.361784318482
2016-10-26 00:00:00 UTC,0.003786163234894,2657447.079206004,4089.5512887246223
2016-10-27 00:00:00 UTC,0.0032834541728070004,2304598.8582743625,2972.214393056093
2016-10-28 00:00:00 UTC,0.0036100785473807996,2533851.8539971528,3292.726305753842
2016-10-29 00:00:00 UTC,0.0029153755863585004,2046246.9864815688,15315.002022252002
2016-10-30 00:00:00 UTC,0.0016965362503713,1190763.232760294,7592.671175093758
