snapped_at,price,market_cap,total_volume
2016-09-29 00:00:00 UTC,2.00007e-07,0.0,0.4605337465337383
2016-09-30 00:00:00 UTC,1.25496e-07,0.0,0.7588960490925295
2016-10-01 00:00:00 UTC,1.4212e-07,99.75023717198462,1.4648089912345998
2016-10-02 00:00:00 UTC,1.24971e-07,87.71459008717754,0.7047849939735096
2016-10-03 00:00:00 UTC,1.13616e-07,79.74469617473441,0.2550574610091149
2016-10-04 00:00:00 UTC,1.18518e-07,83.18523100471795,0.8266855255127249
2016-10-05 00:00:00 UTC,1.44593e-07,101.4872643089284,1.0214319987361198
2016-10-06 00:00:00 UTC,1.40918e-07,98.90654223095021,0.009790142097560071
2016-10-07 00:00:00 UTC,1.33927e-07,94.00054799244482,1.0322607456201383
2016-10-08 00:00:00 UTC,1.22486e-07,85.97048356430263,0.547870926370873
2016-10-09 00:00:00 UTC,1.14891e-07,80.64003907808427,0.5685035292923512
2016-10-10 00:00:00 UTC,1.33551e-07,93.7371329877217,0.383830068212824
2016-10-11 00:00:00 UTC,1.62923e-07,114.35156404065954,2.4927239291428354
2016-10-12 00:00:00 UTC,5.62407e-07,394.7431166093075,3.2373948908135355
2016-10-13 00:00:00 UTC,5.3136e-07,372.9524653293637,4.650072271185638
2016-10-14 00:00:00 UTC,6.96151e-07,488.61670589369993,2.751301077535933
2016-10-15 00:00:00 UTC,6.20516e-07,435.53012731256456,6.374404422394036
2016-10-16 00:00:00 UTC,5.18992e-07,364.27084551421274,15.193131015946534
2016-10-17 00:00:00 UTC,8.18898e-07,574.771000969621,2.743122924285572
2016-10-18 00:00:00 UTC,1.02632e-06,720.3574633579676,13.575814928886409
2016-10-19 00:00:00 UTC,1.23213e-06,864.8111692893282,4.834480380324623
2016-10-20 00:00:00 UTC,1.21714e-06,854.2896530004641,6.3812159843993586
2016-10-21 00:00:00 UTC,1.31333e-06,921.8046363271216,7.263602010236379
2016-10-22 00:00:00 UTC,1.35741e-06,952.7436545467981,5.685676292695161
2016-10-23 00:00:00 UTC,9.34192e-07,655.6939333467064,1.8800451552824409
2016-10-24 00:00:00 UTC,8.94877e-07,628.0986230948349,0.4980229678238781
2016-10-25 00:00:00 UTC,8.18955e-07,574.8106211364961,1.843378357331712
2016-10-26 00:00:00 UTC,6.2978e-07,442.0324528319531,0.6802447361161116
2016-10-27 00:00:00 UTC,5.2867e-07,371.06419468078946,0.478557184135649
2016-10-28 00:00:00 UTC,5.82909e-07,409.1337711843499,0.5316670462899509
2016-10-29 00:00:00 UTC,4.53645e-07,318.4048458544933,2.383080288143078
2016-10-30 00:00:00 UTC,2.70429e-07,189.8084465932618,1.2102768053202837
2016-10-31 00:00:00 UTC,4.09858e-07,287.67166237382526,1.2839269056735119
2016-11-01 00:00:00 UTC,3.50065e-07,245.7041615552715,1.4136658769903165
2016-11-02 00:00:00 UTC,3.06688e-07,215.25838491864383,0.5440848684682101
2016-11-03 00:00:00 UTC,5.07016e-07,355.86562724992,0.8380406234390171
2016-11-04 00:00:00 UTC,5.71197e-07,400.9132700010596,1.1428148094884873
2016-11-05 00:00:00 UTC,5.00687e-07,351.42281908907137,0.2203402638183821
2016-11-06 00:00:00 UTC,3.98519e-07,279.7130955014252,0.576438929127366
2016-11-07 00:00:00 UTC,3.40096e-07,238.70741907481911,0.16448596385165418
2016-11-08 00:00:00 UTC,4.0615e-07,285.0700389705934,0.8837130334598806
2016-11-09 00:00:00 UTC,3.33867e-07,234.33541010901388,1.0576422308977518
2016-11-10 00:00:00 UTC,4.42617e-07,310.665506785609,0.04770683506262542
2016-11-11 00:00:00 UTC,3.48844e-07,244.84784019504448,1.4282266109014794
2016-11-12 00:00:00 UTC,3.76463e-07,264.23262225048353,0.03966138147448584
2016-11-13 00:00:00 UTC,3.5632e-07,250.0941331102688,0.7886435624146997
2016-11-14 00:00:00 UTC,3.16747e-07,222.3191506561844,0.21542690691711897
2016-11-15 00:00:00 UTC,3.19276e-07,224.094695199993,0.12018723791681622
2016-11-16 00:00:00 UTC,2.83143e-07,198.73234294325462,0.021570129412548922
2016-11-17 00:00:00 UTC,2.92556e-07,205.33946669356058,0.19580535525187837
2016-11-18 00:00:00 UTC,2.97062e-07,208.5029707722922,1.4430613367669438
2016-11-19 00:00:00 UTC,4.49868e-07,315.75499973936735,1.0019569245350077
2016-11-20 00:00:00 UTC,3.91431e-07,274.7385339783962,0.2575475774955139
2016-11-21 00:00:00 UTC,3.10244e-07,217.75433314923131,0.94309750592533
2016-11-22 00:00:00 UTC,2.80463e-07,196.8517342229095,0.002660787810940554
2016-11-23 00:00:00 UTC,2.84736e-07,199.85106362254962,0.025530112408331997
2016-11-24 00:00:00 UTC,2.84986e-07,200.02582642670302,0.002705867273063904
2016-11-25 00:00:00 UTC,2.92362e-07,205.2034591785741,0.00135282631228252
2016-11-26 00:00:00 UTC,2.96994e-07,208.45471924997827,0.024472261006102166
