snapped_at,price,market_cap,total_volume
2016-09-29 00:00:00 UTC,0.0001585204280208,0.0,365.0072578387297
2016-09-30 00:00:00 UTC,9.96566496912e-05,0.0,602.6410221556857
2016-10-01 00:00:00 UTC,0.000113883840004,79932.0296260579,1173.7832310313945
2016-10-02 00:00:00 UTC,9.95497366017e-05,69871.92500103712,561.419533418902
2016-10-03 00:00:00 UTC,9.064540116e-05,63622.11286386705,203.4905811859446
2016-10-04 00:00:00 UTC,9.48345836154e-05,66562.35124861446,661.4892049551747
2016-10-05 00:00:00 UTC,0.00011595480920490001,81386.62569881702,819.1264620640447
2016-10-06 00:00:00 UTC,0.0001135054610206,79666.42071188526,7.885682398563277
2016-10-07 00:00:00 UTC,0.0001088014242745,76365.43418550023,838.6019200469538
2016-10-08 00:00:00 UTC,9.95241865072e-05,69854.04405701735,445.1644127329426
2016-10-09 00:00:00 UTC,9.290075919810001e-05,65205.463022503776,459.6914421326188
2016-10-10 00:00:00 UTC,0.0001084016238921,76085.22163711816,311.54991496046927
2016-10-11 00:00:00 UTC,0.00013821624840360002,97010.51527889846,2114.7103220048975
2016-10-12 00:00:00 UTC,0.0004719878142774,331279.55521441926,2716.91308690664
2016-10-13 00:00:00 UTC,0.00044588080756799995,312956.0870700339,3902.021190013957
2016-10-14 00:00:00 UTC,0.0005832699065047001,409387.3604480247,2305.1767824231583
2016-10-15 00:00:00 UTC,0.0005191076142356001,364353.22427939414,5332.661642700311
2016-10-16 00:00:00 UTC,0.0004358816072048,305937.2044281732,12760.131882001786
2016-10-17 00:00:00 UTC,0.0006832276470785999,479546.2177236797,2288.657953990607
2016-10-18 00:00:00 UTC,0.0008500668848079999,596648.2430673674,11244.398146122467
2016-10-19 00:00:00 UTC,0.0010027712183340001,703828.1267862244,3934.550559591879
2016-10-20 00:00:00 UTC,0.001003227401572,704148.0756277019,5259.715998897975
2016-10-21 00:00:00 UTC,0.0010875076344879998,763303.6476073638,6014.65179354347
2016-10-22 00:00:00 UTC,0.00116431707009,817214.9169438615,4876.883154382982
2016-10-23 00:00:00 UTC,0.0007972395462191999,559569.2682874725,1604.4307235225506
2016-10-24 00:00:00 UTC,0.0007629103836869999,535473.5472456627,424.5800187818586
2016-10-25 00:00:00 UTC,0.00069942360402,490913.5621178977,1574.3262258090047
2016-10-26 00:00:00 UTC,0.00055547162802,389876.60168985813,599.9819794570354
2016-10-27 00:00:00 UTC,0.000478054446929,335538.0262985976,432.73949720216257
2016-10-28 00:00:00 UTC,0.0005276638578159,370358.1589337302,481.2783551445254
2016-10-29 00:00:00 UTC,0.0004255568893575,298690.33221614355,2235.528297482267
2016-10-30 00:00:00 UTC,0.0002477863313877,173916.03211098857,1108.9419017706632
2016-10-31 00:00:00 UTC,0.0003755598120002,263598.4058842302,1176.483922033345
2016-11-01 00:00:00 UTC,0.0003334406581955,234035.84291592476,1346.5318740581604
2016-11-02 00:00:00 UTC,0.0002973061380608,208673.43719143607,527.4408226653859
2016-11-03 00:00:00 UTC,0.0004536820743312,318431.4813613719,749.8856217863447
2016-11-04 00:00:00 UTC,0.0005228825873534999,367002.2215146549,1046.1503902353084
2016-11-05 00:00:00 UTC,0.00045939764627019996,322442.59574376344,202.16981582649368
2016-11-06 00:00:00 UTC,0.00037017322027180005,259817.71838721892,535.4380962641806
2016-11-07 00:00:00 UTC,0.00031015081927679997,217689.42179121653,150.0031063232871
2016-11-08 00:00:00 UTC,0.000371455164245,260718.30148258107,808.2229964035138
2016-11-09 00:00:00 UTC,0.0003146630369334,220856.48418662543,996.8068613049593
2016-11-10 00:00:00 UTC,0.0004151392038549,291379.29892470635,44.74518042988712
2016-11-11 00:00:00 UTC,0.0003311241899448,232410.59827406504,1355.67869761945
2016-11-12 00:00:00 UTC,0.0003508522974026,246256.9298053076,36.963225625052864
2016-11-13 00:00:00 UTC,0.000331356007008,232572.3880880835,733.3907212457883
2016-11-14 00:00:00 UTC,0.00029608929912989997,207819.87359294418,201.37713027372624
2016-11-15 00:00:00 UTC,0.000300888256608,211188.633514035,113.26541451071094
2016-11-16 00:00:00 UTC,0.0002805309491964,196898.99733313452,21.371140654692276
2016-11-17 00:00:00 UTC,0.00029023939531400004,203713.48612654762,194.25487054631637
2016-11-18 00:00:00 UTC,0.00030339628273219995,212948.90046836686,1473.831877956959
2016-11-19 00:00:00 UTC,0.000460054361124,322904.64019846584,1024.644235177254
2016-11-20 00:00:00 UTC,0.0003890977580952,273100.8725250578,256.0123878955786
2016-11-21 00:00:00 UTC,0.0003101213605468,217668.25486133742,942.7246994812377
2016-11-22 00:00:00 UTC,0.000283504060309,198986.1975770885,2.6896387331745824
2016-11-23 00:00:00 UTC,0.0002858858493888,200658.12217277658,25.633210661270567
2016-11-24 00:00:00 UTC,0.0002832368129292,198798.10790926122,2.6892592009152927
2016-11-25 00:00:00 UTC,0.0002899950080118,203542.11145271844,1.3418736951756496
2016-11-26 00:00:00 UTC,0.0002923698331194,205209.10011672805,24.091230349463256
2016-11-27 00:00:00 UTC,0.0002935969466365,206070.3389541819,3.9889986182808364
2016-11-28 00:00:00 UTC,0.0003148877782128,221014.2685103906,353.5675348442583
2016-11-29 00:00:00 UTC,0.0003033120011372,212889.7610537229,250.84108873883997
2016-11-30 00:00:00 UTC,0.00030081759294920004,211138.7882667697,806.1711765157768
2016-12-01 00:00:00 UTC,0.00028834071173459996,202380.52783556632,0.0
