snapped_at,price,market_cap,total_volume
2016-09-29 00:00:00 UTC,0.0004996959487461,0.0,1150.5939662300434
2016-09-30 00:00:00 UTC,0.00031526741181599996,0.0,1906.4766465448288
2016-10-01 00:00:00 UTC,0.000360539907552,253053.34427439776,3716.029399669723
2016-10-02 00:00:00 UTC,0.0003150282339897,221111.8772378711,1776.6295540078584
2016-10-03 00:00:00 UTC,0.00028627631508960005,200931.36326611298,642.6639740335759
2016-10-04 00:00:00 UTC,0.0002989924815318,209856.38168798535,2085.5292590110344
2016-10-05 00:00:00 UTC,0.00036555578602510004,256577.12804898855,2582.3544512470953
2016-10-06 00:00:00 UTC,0.00035721936541819997,250722.63480498185,24.817470780485205
2016-10-07 00:00:00 UTC,0.0003428180980895,240616.82171735872,2642.3175726025743
2016-10-08 00:00:00 UTC,0.0003136909452586,220173.42597215212,1403.1166727053214
2016-10-09 00:00:00 UTC,0.00029333747231460004,205888.58335740666,1451.4921820207628
2016-10-10 00:00:00 UTC,0.00034154180491860004,239722.27529948342,981.6026407846986
2016-10-11 00:00:00 UTC,0.0004356002845802,305736.9053988833,6664.689779309818
2016-10-12 00:00:00 UTC,0.001497002579646,1050718.543442089,8617.22649767987
2016-10-13 00:00:00 UTC,0.0014181872999039999,995401.3282858899,12410.933150088867
2016-10-14 00:00:00 UTC,0.0018685418229342002,1311498.1524794449,7384.778777678724
2016-10-15 00:00:00 UTC,0.0016624764148408,1166865.2615077605,17078.201063126457
2016-10-16 00:00:00 UTC,0.0013957170893248,979627.9022161823,40858.65022834117
2016-10-17 00:00:00 UTC,0.0021989080214123995,1543377.2759334298,7365.84410015873
2016-10-18 00:00:00 UTC,0.002738941312952,1922418.7548566181,36229.792234115586
2016-10-19 00:00:00 UTC,0.003229923447885,2267028.5389369996,12673.176968948479
2016-10-20 00:00:00 UTC,0.003199712325492,2245823.1035426236,16775.43703839262
2016-10-21 00:00:00 UTC,0.003460545356201,2428899.631902395,19139.153301771643
2016-10-22 00:00:00 UTC,0.003706535873022,2601556.2971922904,15525.27470791091
2016-10-23 00:00:00 UTC,0.0025372650983232,1780864.4606920814,5106.201889729047
2016-10-24 00:00:00 UTC,0.0024216895595531003,1699741.8392901365,1347.7349642428346
2016-10-25 00:00:00 UTC,0.0022235167941345,1560648.71640552,5004.893718789346
2016-10-26 00:00:00 UTC,0.0017675394143959998,1240607.4864597444,1909.1736519429537
2016-10-27 00:00:00 UTC,0.001519871532655,1066771.15456312,1375.8023737214328
2016-10-28 00:00:00 UTC,0.0016837836510375,1181818.6972709734,1535.7667840750735
2016-10-29 00:00:00 UTC,0.0013583191468365002,953378.5197008293,7135.499308563715
2016-10-30 00:00:00 UTC,0.0007887316529118,553594.2144449172,3529.8863107916686
2016-10-31 00:00:00 UTC,0.001198863954847,841460.1809672986,3755.577999868778
2016-11-01 00:00:00 UTC,0.001069552404279,750699.0894056717,4319.168547504532
2016-11-02 00:00:00 UTC,0.0009530597338624,668934.2231916891,1690.7912273739803
2016-11-03 00:00:00 UTC,0.0014600909873680001,1024812.2249823839,2413.3667602828486
2016-11-04 00:00:00 UTC,0.0016854445252689,1182984.2874366255,3372.1307430686643
2016-11-05 00:00:00 UTC,0.0014818578790003999,1040088.2653787148,652.1298855378635
2016-11-06 00:00:00 UTC,0.0011936537928117,837803.4606740894,1726.5638879882645
2016-11-07 00:00:00 UTC,0.0010078758223744,707410.3673871609,487.4547953696362
2016-11-08 00:00:00 UTC,0.001206332717825,846705.194834112,2624.773963882883
2016-11-09 00:00:00 UTC,0.0010202318135877,716082.872650896,3231.946407868266
2016-11-10 00:00:00 UTC,0.0013616853074055,955744.2576937792,146.76728722031595
2016-11-11 00:00:00 UTC,0.0010872657115388,763133.8397346763,4451.450569138198
2016-11-12 00:00:00 UTC,0.0011574808196452,812415.0107168305,121.94369257363624
2016-11-13 00:00:00 UTC,0.001093765181168,767692.6773978645,2420.832029977242
2016-11-14 00:00:00 UTC,0.0009740376319654,683659.8895828812,662.4653564996077
2016-11-15 00:00:00 UTC,0.000985789713166,691909.9628635516,371.08753176634656
2016-11-16 00:00:00 UTC,0.0009133071650577001,641031.8204538996,69.57669355662252
2016-11-17 00:00:00 UTC,0.000944790000748,663130.0499425854,632.3402758271393
2016-11-18 00:00:00 UTC,0.0009818969117324,689177.4211724979,4769.837508708253
