snapped_at,price,market_cap,total_volume
2015-10-06 00:00:00 UTC,14.059064038552,0.0,3663643.087680456
2015-10-07 00:00:00 UTC,12.324348923855,107920414.35480398,1881279.5181170513
2015-10-08 00:00:00 UTC,9.8021377237925,85834203.17885996,1347675.8787255597
2015-10-09 00:00:00 UTC,8.384947868987101,73424294.26657967,752569.8163668765
2015-10-10 00:00:00 UTC,7.970627036803199,69796212.3885,1052865.5545719676
2015-10-11 00:00:00 UTC,8.332442774809198,72964513.3043114,306619.76356701506
2015-10-12 00:00:00 UTC,7.945007479549499,69571880.8439117,118611.08070830819
2015-10-13 00:00:00 UTC,8.19224117094,71736830.87261833,562793.2558832037
2015-10-14 00:00:00 UTC,8.2589074708376,72320609.0845468,344263.2756708159
2015-10-15 00:00:00 UTC,6.7897704094924,59455832.87767945,242323.79862983827
2015-10-16 00:00:00 UTC,7.814623888584,68430129.64575002,233965.16794709535
2015-10-17 00:00:00 UTC,7.672443916300001,67185158.19416164,762849.4836411456
2015-10-18 00:00:00 UTC,10.729332341593,93953322.41864876,1374112.0992645866
2015-10-19 00:00:00 UTC,9.55099484328,83635011.86849095,590214.6555663104
2015-10-20 00:00:00 UTC,8.6706813856524,75926380.21237814,252655.00089911534
2015-10-21 00:00:00 UTC,8.531642029375,74708835.1099745,151419.15971691321
2015-10-22 00:00:00 UTC,8.3519753596348,73135573.61661017,384693.32039704814
2015-10-23 00:00:00 UTC,8.214144587712,71928606.18547942,147096.08301819206
2015-10-24 00:00:00 UTC,8.2542199366445,72279537.35074149,2182774.113607959
2015-10-25 00:00:00 UTC,9.079679434964401,79507823.18794298,246342.3564849574
2015-10-26 00:00:00 UTC,10.1266783248288,88676091.91608429,186679.5949818604
2015-10-27 00:00:00 UTC,9.650373406531001,84505206.44440334,440610.0515636632
2015-10-28 00:00:00 UTC,8.809346535444,77140599.28251512,1407691.4113798554
2015-10-29 00:00:00 UTC,8.2981482207232,72664203.20315799,392349.9870556627
2015-10-30 00:00:00 UTC,8.595945512,75271943.18395512,105258.9029349691
2015-10-31 00:00:00 UTC,7.5933924405066,66492922.656998545,163278.82628364125
2015-11-01 00:00:00 UTC,8.66598656079,75885305.86108482,121975.07787436542
2015-11-02 00:00:00 UTC,8.501864477,74448140.63591427,45429.086096399864
2015-11-03 00:00:00 UTC,8.09311102094,70868815.78728896,618536.9159721622
2015-11-04 00:00:00 UTC,6.404397612017,56081286.09878747,254185.42380587177
2015-11-05 00:00:00 UTC,6.283808448512,55025324.90014985,117830.90782707288
2015-11-06 00:00:00 UTC,7.862811968,68852159.75519411,344034.97726987035
2015-11-07 00:00:00 UTC,9.361765736316,81978024.23494653,416367.19872026
2015-11-08 00:00:00 UTC,7.9829230975,69903934.96110868,315773.67087979906
2015-11-09 00:00:00 UTC,8.57603742415,75097649.69545552,56217.12338533012
2015-11-10 00:00:00 UTC,8.674080944165,75956185.81847455,178229.5820255682
2015-11-11 00:00:00 UTC,7.28359471737,63780137.3240784,235214.7052023191
2015-11-12 00:00:00 UTC,7.911533716020001,69278800.70653288,153421.34298980507
2015-11-13 00:00:00 UTC,8.917028277592,78083598.84593742,116835.34524407217
2015-11-14 00:00:00 UTC,7.03123633801,61570314.74127076,90734.92516185375
2015-11-15 00:00:00 UTC,8.259384933756,72324823.89926222,140293.31120279516
2015-11-16 00:00:00 UTC,7.100011279856999,62172555.17414331,87287.74583727108
2015-11-17 00:00:00 UTC,7.490043680346,65587945.65498693,7446.432813833077
2015-11-18 00:00:00 UTC,6.873611379247001,60190042.786870144,159730.2841140807
