snapped_at,price,market_cap,total_volume
2015-10-06 00:00:00 UTC,25.919746921197,0.0,6754411.345013729
2015-10-07 00:00:00 UTC,22.773337403612,199418892.14791912,3476290.186304066
2015-10-08 00:00:00 UTC,18.1134022585975,158613303.90727645,2490374.6502472297
2015-10-09 00:00:00 UTC,15.546775621347601,136138118.6805408,1395361.5761558644
2015-10-10 00:00:00 UTC,14.796765052501598,129570503.23626068,1954551.9029982758
2015-10-11 00:00:00 UTC,15.4705155881454,135470314.1638605,569288.738020236
2015-10-12 00:00:00 UTC,14.7292820346135,128979595.96214317,219893.5702300985
2015-10-13 00:00:00 UTC,15.0918720217668,132154687.36651707,1036786.3464068633
2015-10-14 00:00:00 UTC,15.1503021286134,132666346.19955438,631523.3166875546
2015-10-15 00:00:00 UTC,12.4619196736082,109125017.30739768,444760.2100516995
2015-10-16 00:00:00 UTC,14.401541356416,126109631.91176032,431173.5395318495
2015-10-17 00:00:00 UTC,14.1499812089,123906898.02823824,1406892.7680017217
2015-10-18 00:00:00 UTC,19.7942265536558,173331693.92227855,2535058.5979634635
2015-10-19 00:00:00 UTC,17.58449192192,153981780.4033179,1086653.8002904372
2015-10-20 00:00:00 UTC,15.983875165213199,139965676.17734605,465754.16793895146
2015-10-21 00:00:00 UTC,15.709024775848802,137558858.8546731,278802.9928285034
2015-10-22 00:00:00 UTC,15.4892621250368,135634508.2011993,713437.889936638
2015-10-23 00:00:00 UTC,15.3188305909632,134142042.550335,274324.3623591483
2015-10-24 00:00:00 UTC,15.423225735268,135056205.08755207,4078570.4938413245
2015-10-25 00:00:00 UTC,16.96932117815,148594870.28322122,460397.5940910467
2015-10-26 00:00:00 UTC,18.8851668229728,165371381.9405667,348137.3833148818
2015-10-27 00:00:00 UTC,17.888537980379002,156644155.75851545,816742.4523282377
2015-10-28 00:00:00 UTC,16.384468622877,143473494.13591832,2618159.6634493414
2015-10-29 00:00:00 UTC,15.352137284915202,134433706.60552433,725874.0992322603
2015-10-30 00:00:00 UTC,15.8713220320138,138980086.43496364,194347.20041968746
2015-10-31 00:00:00 UTC,14.013499960782,122711762.41010454,301328.7991697272
2015-11-01 00:00:00 UTC,15.972107186724,139862695.44827107,224809.83604719228
2015-11-02 00:00:00 UTC,15.664446503,137168608.06167606,83701.81514447548
2015-11-03 00:00:00 UTC,14.934025994565,130772546.48219143,1141371.514344239
2015-11-04 00:00:00 UTC,11.857384371816,103831368.01053122,470610.11110925546
2015-11-05 00:00:00 UTC,11.618327435008,101738021.95689559,217861.20317263287
2015-11-06 00:00:00 UTC,14.647329248,128262033.66869363,640889.4941667754
2015-11-07 00:00:00 UTC,17.446298458806,152771722.57345116,775929.095208183
2015-11-08 00:00:00 UTC,14.90440952,130513204.37323168,589560.9977628529
2015-11-09 00:00:00 UTC,15.9105267433,139323454.9646272,104295.72549846259
2015-11-10 00:00:00 UTC,16.129120383831,141237610.39916676,331411.0627920823
2015-11-11 00:00:00 UTC,13.545760591548,118615945.03983891,437443.62611002487
2015-11-12 00:00:00 UTC,14.699241732384,128716614.89009926,285049.3328427144
2015-11-13 00:00:00 UTC,16.551883481096,144939613.24877766,216871.02033904637
2015-11-14 00:00:00 UTC,13.04619492321,114241406.34495424,168355.24552136482
2015-11-15 00:00:00 UTC,15.267850868768,133695745.41692685,259338.60335964017
2015-11-16 00:00:00 UTC,13.254277077624,116063516.01719683,162948.46912295517
2015-11-17 00:00:00 UTC,13.984290723984,122456014.8340591,13902.867028466459
2015-11-18 00:00:00 UTC,12.846351586071,112491441.39212255,298525.9531645623
2015-11-19 00:00:00 UTC,12.614717267502,110463092.86085849,27418.77345544317
2015-11-20 00:00:00 UTC,12.641175568392,110694779.84092914,119944.43237593482
2015-11-21 00:00:00 UTC,13.100594574438,114717766.90046804,110075.19616893244
2015-11-22 00:00:00 UTC,13.393041474888,117278631.99448815,53115.50291424262
2015-11-23 00:00:00 UTC,13.773587361612,120610952.07203001,81332.58055399284
2015-11-24 00:00:00 UTC,13.342617722,116837087.12435384,13014.271615730717
2015-11-25 00:00:00 UTC,11.18510157306,97944399.98318933,325980.253904142
2015-11-26 00:00:00 UTC,12.693306118515,111151270.5951024,141872.39193727897
2015-11-27 00:00:00 UTC,11.191785865092,98002932.21627727,50483.81463745712
2015-11-28 00:00:00 UTC,12.881923070016,112802929.63644,16091.558693985373
2015-11-29 00:00:00 UTC,11.187537938202,97965734.46284644,147867.86260093574
2015-11-30 00:00:00 UTC,13.95162585124,122169978.86553968,199749.6642707151
2015-12-01 00:00:00 UTC,11.28747606231,98840861.03521298,637380.4856730532
2015-12-02 00:00:00 UTC,10.814385871848,94698159.73383743,16002.915949368073
2015-12-03 00:00:00 UTC,9.626965134024,84300291.55766581,947280.6496574143
2015-12-04 00:00:00 UTC,11.41284126247,99938644.47761086,128948.116911596
2015-12-05 00:00:00 UTC,10.853782227915,95043141.17466763,81653.7072730506
2015-12-06 00:00:00 UTC,11.651556936,102029002.19656022,227428.26357348278
2015-12-07 00:00:00 UTC,11.122023967443,97392049.32332464,251569.1724806189
