snapped_at,price,market_cap,total_volume
2015-10-06 00:00:00 UTC,13.731192725187599,0.0,3578203.2982632997
2015-10-07 00:00:00 UTC,11.910888439228,104299872.03683083,1818165.8602609395
2015-10-08 00:00:00 UTC,9.2962244963725,81404081.91583818,1278118.9032438544
2015-10-09 00:00:00 UTC,7.9942776464574,70003320.65667744,717506.1973410973
2015-10-10 00:00:00 UTC,7.586013525865599,66428275.816767745,1002060.7288513049
2015-10-11 00:00:00 UTC,7.940092758141599,69528830.78181781,292181.94831914635
2015-10-12 00:00:00 UTC,7.626965876331,66786892.58814499,113863.03505006948
2015-10-13 00:00:00 UTC,7.903712598543599,69210278.6181095,542971.8259123291
2015-10-14 00:00:00 UTC,7.979937727177,69877760.33621857,332634.7354426124
2015-10-15 00:00:00 UTC,6.4614139084948,56580520.74336644,230604.90537900018
2015-10-16 00:00:00 UTC,7.4281993896375,65046335.50054075,222395.84943811817
2015-10-17 00:00:00 UTC,7.2754594382,63708891.016097024,723378.4353759694
2015-10-18 00:00:00 UTC,10.1898836360502,89229543.10540023,1305024.5764235405
2015-10-19 00:00:00 UTC,9.1532733633,80152291.87499364,565637.001597323
2015-10-20 00:00:00 UTC,8.2826016748248,72528090.4625364,241346.74548907086
2015-10-21 00:00:00 UTC,8.231675439309301,72082124.51445724,146095.36754953093
2015-10-22 00:00:00 UTC,8.0434385519014,70433815.59604931,370482.0657033014
2015-10-23 00:00:00 UTC,7.8807848491008,69009482.82447486,141126.39119428245
2015-10-24 00:00:00 UTC,7.9101879788893,69266960.64073387,2091797.1276049435
2015-10-25 00:00:00 UTC,8.6844102882046,76046578.80620776,235618.24075421412
2015-10-26 00:00:00 UTC,9.796111410758401,85781422.89271341,180585.78063784557
2015-10-27 00:00:00 UTC,9.614137953695,84187904.27447483,438955.6384057538
2015-10-28 00:00:00 UTC,8.667019660188002,75894288.85448493,1384948.2579461366
2015-10-29 00:00:00 UTC,8.1687958008832,71531505.8506811,386233.99359544716
2015-10-30 00:00:00 UTC,8.42561806999,73780440.29811817,103173.21269174176
2015-10-31 00:00:00 UTC,7.4413035652095,65161128.745205775,160008.4970804725
2015-11-01 00:00:00 UTC,8.481910791887,74273412.52074422,119384.18345175967
2015-11-02 00:00:00 UTC,8.274060546,72453333.59818946,44211.832584244476
2015-11-03 00:00:00 UTC,7.76474676746,67993433.78266871,593440.8296664747
2015-11-04 00:00:00 UTC,6.175935562668,54080716.12664587,245117.9476191388
2015-11-05 00:00:00 UTC,6.036279450208,52857791.68116519,113189.3649120286
2015-11-06 00:00:00 UTC,7.658700224,67064817.712297216,335104.1291848162
2015-11-07 00:00:00 UTC,9.150490854414,80127956.8569934,406970.68814573815
2015-11-08 00:00:00 UTC,7.795250385000001,68260544.32232335,308350.06167972385
