snapped_at,price,market_cap,total_volume
2015-10-06 00:00:00 UTC,0.8339473530693999,0.0,217317.8418694219
2015-10-07 00:00:00 UTC,0.73709397592,6454498.147625816,112515.46092968067
2015-10-08 00:00:00 UTC,0.574565427235,5031286.746882834,78995.82609972384
2015-10-09 00:00:00 UTC,0.48926415595710004,4284329.005067916,43912.66848126615
2015-10-10 00:00:00 UTC,0.46319199687039997,4056023.050751872,61184.5086222784
2015-10-11 00:00:00 UTC,0.4842670063176,4240569.948121687,17820.20458986096
2015-10-12 00:00:00 UTC,0.46172773350449997,4043201.5879645157,6893.1370555577905
2015-10-13 00:00:00 UTC,0.48687807490799995,4263435.290352123,33447.7087866517
2015-10-14 00:00:00 UTC,0.4849160062198,4246254.247125639,20213.178718359894
2015-10-15 00:00:00 UTC,0.3993311178608,3496813.9973032787,14251.94484571136
2015-10-16 00:00:00 UTC,0.471114199458,4125394.4152015005,14104.877518094456
2015-10-17 00:00:00 UTC,0.46255200179999995,4050421.1895165853,45990.24242857836
2015-10-18 00:00:00 UTC,0.6505619166754001,5696762.069131977,83317.85916994921
2015-10-19 00:00:00 UTC,0.57349375622,5021901.686159148,35439.702915866575
2015-10-20 00:00:00 UTC,0.521352209373,4565314.3406836605,15191.682991126312
2015-10-21 00:00:00 UTC,0.5149820331128,4509531.420089605,9139.87558957161
2015-10-22 00:00:00 UTC,0.5026694601871999,4401715.489729386,23153.035704126076
2015-10-23 00:00:00 UTC,0.4918061711808,4306587.500221458,8807.096175673818
2015-10-24 00:00:00 UTC,0.493639962933,4322645.678513268,130539.83790145663
2015-10-25 00:00:00 UTC,0.5424248146704,4749839.084790993,14716.621662573765
2015-10-26 00:00:00 UTC,0.608488472928,5328339.463784963,11217.141300797675
2015-10-27 00:00:00 UTC,0.576688473053,5049874.902920416,26330.042076516023
2015-10-28 00:00:00 UTC,0.5285502829650001,4628343.931620357,84459.80536906223
2015-10-29 00:00:00 UTC,0.4898319921152,4289300.511839322,23160.055792435443
2015-10-30 00:00:00 UTC,0.5083024064866,4451041.4599434715,6224.254631592671
2015-10-31 00:00:00 UTC,0.44892047748239994,3931053.850074501,9653.025210050628
2015-11-01 00:00:00 UTC,0.511088738901,4475442.5825145645,7193.651673800623
2015-11-02 00:00:00 UTC,0.500093184,4379157.982841856,2672.2110630697057
2015-11-03 00:00:00 UTC,0.46749436152,4093700.3956123996,35729.464214784755
2015-11-04 00:00:00 UTC,0.371846048892,3256138.346795794,14758.27255803134
2015-11-05 00:00:00 UTC,0.361456598804,3165161.215441406,6777.857652113319
2015-11-06 00:00:00 UTC,0.450084,3941243.361456,19693.29030628198
2015-11-07 00:00:00 UTC,0.535073134554,4685466.356178859,23797.5301262332
2015-11-08 00:00:00 UTC,0.4558965125,3992141.69666455,18033.508970981693
2015-11-09 00:00:00 UTC,0.4905855122,4295902.305313544,3215.8565671296906
2015-11-10 00:00:00 UTC,0.4934078568510001,4320616.685561443,10138.235584928652
2015-11-11 00:00:00 UTC,0.415800112158,3641030.189332164,13427.751625319726
2015-11-12 00:00:00 UTC,0.451101239424,3950151.00564431,8747.805477546766
2015-11-13 00:00:00 UTC,0.517166785952,4528666.119877304,6776.176782719156
2015-11-14 00:00:00 UTC,0.40931427173,3584235.7342297435,5282.015569912052
2015-11-15 00:00:00 UTC,0.48075852814,4209850.511227088,8166.129359837305
2015-11-16 00:00:00 UTC,0.412184460183,3609369.067533113,5067.407780125544
2015-11-17 00:00:00 UTC,0.432720670002,3789198.1674757935,430.20114886404474
2015-11-18 00:00:00 UTC,0.392487168468,3436886.10832904,9120.691216236986
2015-11-19 00:00:00 UTC,0.385147134005,3372611.7459874395,837.138224373972
2015-11-20 00:00:00 UTC,0.382131909249,3346208.3756101704,3625.8174486721296
2015-11-21 00:00:00 UTC,0.395702043716,3465037.754975198,3324.809407618411
2015-11-22 00:00:00 UTC,0.404290405272,3540243.323198838,1603.37651755124
2015-11-23 00:00:00 UTC,0.417897684544,3659397.967883492,2467.6720885534123
2015-11-24 00:00:00 UTC,0.402972454,3528702.440382536,393.0557765562244
2015-11-25 00:00:00 UTC,0.3408693576,2984885.2497861986,9934.346953649583
