snapped_at,price,market_cap,total_volume
2015-10-06 00:00:00 UTC,,,
2015-10-07 00:00:00 UTC,,,
2015-10-08 00:00:00 UTC,,,
2015-10-09 00:00:00 UTC,,,
2015-10-10 00:00:00 UTC,,,
2015-10-11 00:00:00 UTC,,,
2015-10-12 00:00:00 UTC,,,
2015-10-13 00:00:00 UTC,,,
2015-10-14 00:00:00 UTC,,,
2015-10-15 00:00:00 UTC,,,
2015-10-16 00:00:00 UTC,,,
2015-10-17 00:00:00 UTC,,,
2015-10-18 00:00:00 UTC,,,
2015-10-19 00:00:00 UTC,,,
2015-10-20 00:00:00 UTC,,,
2015-10-21 00:00:00 UTC,,,
2015-10-22 00:00:00 UTC,,,
2015-10-23 00:00:00 UTC,,,
2015-10-24 00:00:00 UTC,,,
2015-10-25 00:00:00 UTC,,,
2015-10-26 00:00:00 UTC,,,
2015-10-27 00:00:00 UTC,,,
2015-10-28 00:00:00 UTC,,,
2015-10-29 00:00:00 UTC,,,
2015-10-30 00:00:00 UTC,,,
2015-10-31 00:00:00 UTC,,,
2015-11-01 00:00:00 UTC,4.303595032334,37685221.76211862,60573.75412786453
2015-11-02 00:00:00 UTC,4.327141638,37891411.94720839,23121.762356459487
2015-11-03 00:00:00 UTC,4.036856152135,35349473.67770212,308527.15946985944
2015-11-04 00:00:00 UTC,3.212622788106,28131922.5666432,127506.43142313341
2015-11-05 00:00:00 UTC,3.147666020996,27563116.68339934,59023.496312688505
2015-11-06 00:00:00 UTC,3.914907328,34281606.360580355,171295.59489449678
2015-11-07 00:00:00 UTC,4.612169830842,40387313.76301685,205127.56744599645
2015-11-08 00:00:00 UTC,3.9691118675,34756258.38434737,157002.76818720158
2015-11-09 00:00:00 UTC,4.23025205715,37042980.504812494,27729.89319964616
2015-11-10 00:00:00 UTC,4.3064241675,37709995.60476057,88485.70636346721
2015-11-11 00:00:00 UTC,3.681129753054,32234490.01049191,118877.54375063996
2015-11-12 00:00:00 UTC,3.901369023288,34163055.70432166,75655.78262526561
2015-11-13 00:00:00 UTC,4.42765849116,38771606.267004915,58013.38656035108
2015-11-14 00:00:00 UTC,3.517346006919999,30800287.501260243,45389.75954782896
2015-11-15 00:00:00 UTC,4.097674199352,35882038.09867847,69602.79564012602
2015-11-16 00:00:00 UTC,3.543458869056,31028949.58332077,43563.38672650865
2015-11-17 00:00:00 UTC,3.730448954106,32666362.669236746,3708.728371648292
2015-11-18 00:00:00 UTC,3.409853590729,29859010.380279183,79238.82407419843
