snapped_at,price,market_cap,total_volume
2015-10-06 00:00:00 UTC,1.3705257298898,0.0,357144.4801041053
2015-10-07 00:00:00 UTC,1.205588021538,10556951.903052114,184029.8474361324
2015-10-08 00:00:00 UTC,0.9596055372675001,8402960.555986704,131934.20375311055
2015-10-09 00:00:00 UTC,0.8211679780323,7190704.128804476,73701.85767282295
2015-10-10 00:00:00 UTC,0.7810276016591999,6839207.017839574,103168.4276732557
2015-10-11 00:00:00 UTC,0.8167435620444,7151959.888541076,30054.778011322145
2015-10-12 00:00:00 UTC,0.7761842113604999,6796796.051444402,11587.660348359426
2015-10-13 00:00:00 UTC,0.7981696400064,6989315.777946979,54832.91825438088
2015-10-14 00:00:00 UTC,0.8080760625352,7076063.418259981,33683.74246373892
2015-10-15 00:00:00 UTC,0.664574047516,5819460.912656729,23718.343618767984
2015-10-16 00:00:00 UTC,0.766712199483,6713850.33491441,22954.90494189748
2015-10-17 00:00:00 UTC,0.7528913494999999,6592830.781299057,74857.86582079499
2015-10-18 00:00:00 UTC,1.0531109247578,9221754.635450196,134872.55474114232
2015-10-19 00:00:00 UTC,0.9358165893999999,8194647.033682334,57829.85699909334
2015-10-20 00:00:00 UTC,0.8475033926376,7421315.8065248355,24695.40292221738
2015-10-21 00:00:00 UTC,0.8320524713699999,7286014.892842599,14767.226006604487
2015-10-22 00:00:00 UTC,0.8167530676584,7152045.0593061885,37619.776880630496
2015-10-23 00:00:00 UTC,0.8027662781375999,7029564.535,14375.66308119066
2015-10-24 00:00:00 UTC,0.8071766230748999,7068184.919228709,213452.54324221704
2015-10-25 00:00:00 UTC,0.8876749947484001,7773083.514273951,24083.66413873844
2015-10-26 00:00:00 UTC,0.9904087841760001,8672693.80570287,18257.626515413005
2015-10-27 00:00:00 UTC,0.94287081009,8256415.487833311,43048.94108765523
2015-10-28 00:00:00 UTC,0.860762534304,7537419.202320031,137545.73303503593
2015-10-29 00:00:00 UTC,0.8073340563456,7069563.517390844,38172.07142260298
2015-10-30 00:00:00 UTC,0.8318691575634001,7284411.921548817,10186.387848587894
2015-10-31 00:00:00 UTC,0.7346868513831,6433419.10336865,15797.788369259286
2015-11-01 00:00:00 UTC,0.908958207027,7959459.788142018,12793.724904710081
2015-11-02 00:00:00 UTC,0.8659350500000002,7582719.597374202,4627.060105081973
2015-11-03 00:00:00 UTC,0.838142520915,7339349.202616046,64057.207258190276
2015-11-04 00:00:00 UTC,0.7045235933,6169290.477072617,27961.978470571074
2015-11-05 00:00:00 UTC,0.656448339932,5748310.675109105,12309.398745927541
2015-11-06 00:00:00 UTC,0.7939706559999999,6952550.139864703,34739.947705932995
